Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,68,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,68,,,,
3,up,Bayronfire & Alex Sobre A,La Envidia,3,1,28,,,,
4,up,Los Bunkers,Bailando Solo,4,1,68,,,,
5,up,SantaFeria,Sakate 1,5,1,68,,,,
6,up,Manu Chao,Me Gustas Tu,9,2,68,,,,
7,up,Manu Chao,Clandestino,7,5,68,,,,
8,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,59,8,5,,,,
9,down,Movimiento Original,Cotidiano,8,3,68,,,,
10,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,54,10,7,,,,
11,down,Movimiento Original,M.O.,6,6,68,,,,
12,down,Gipsy Kings,Bamboleo,11,4,41,,,,
13,down,Movimiento Original,Chhile,12,7,68,,,,
14,up,Ruido Blanco,Ruido Blanco para Bebés,15,4,53,,,,
15,up,Manu Chao,Bongo Bong,23,12,67,,,,
16,up,La del Popular,Del Barrio Al Tablon: El Aguante,64,16,5,,,,
17,down,Movimiento Original,Lova,10,7,68,,,,
18,down,Joao Gilberto,Chega de Saudade,13,8,50,,,,
19,down,Belanova,Rosa Pastel,16,1,68,,,,
20,up,La del Popular,Del Barrio Al Tablon: Bailalo,87,19,3,,,,
21,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),18,11,40,,,,
22,up,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,80,22,3,,,,
23,down,Joao Gilberto,Desafinado,14,12,50,,,,
24,up,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,74,24,2,,,,
25,down,Chico Trujillo,Loca,22,6,68,,,,
26,up,Los Bunkers,Si Estás Pensando Mal de Mí,26,3,68,,,,
27,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,6,68,,,,
28,down,Movimiento Original,Calle Central,25,13,68,,,,
29,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,2,,,,
30,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,33,15,11,,,,
31,down,Perotá Chingó,La Complicidad / Jah Rastafari,29,14,68,,,,
32,down,Perotá Chingò,Rie Chinito,20,14,67,,,,
33,down,Movimiento Original,Soldados Del Ghetto,17,13,68,,,,
34,down,Manu Chao,Desaparecido,27,11,66,,,,
35,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,35,1,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,66,,,,
37,down,BURNOUT SYNDROMES,Fly High!!,36,14,53,,,,
38,up,Movimiento Original,Un Día Cualquiera,38,13,66,,,,
39,up,SantaFeria,Don Satán,47,15,64,,,,
40,down,Gipsy Kings,"Bem, Bem, Maria",30,17,32,,,,
41,down,Joao Gilberto,O Pato,21,15,50,,,,
42,up,Chico Trujillo,Conductor,43,24,53,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,8,63,,,,
44,-,La del Popular,Del Barrio Al Tablon: Megamix,-,44,1,,,,
45,-,La del Popular,Del Barrio Al Tablon: Cervecero Soy,-,31,1,,,,
46,down,Demarco Flamenco,La isla del Amor (feat. Maki),35,6,64,,,,
47,-,Yonderling,Last May,-,32,9,,,,
48,down,La Cebolla,Habibi,34,8,39,,,,
49,down,Perotá Chingò,Anhelando Iruya,39,15,62,,,,
50,-,Movimiento Original,Consumida Realidad,-,22,58,,,,
51,down,Polo Montañez,Un Monton De Estrellas,32,15,48,,,,
52,up,Sol y Lluvia,En un Largo Tour,76,13,46,,,,
53,-,Sigur Rós,Hoppípolla,-,32,37,,,,
54,-,La del Popular,Bailando Con La Hinchada I,-,54,1,,,,
55,-,La del Popular,Bailando Con La Hinchada II,-,55,1,,,,
56,-,Los Charros de Luchito y Rafael,Ando de Borrachera,-,50,2,,,,
57,-,La del Popular,Del Barrio Al Tablon: Canto De La GB( II),-,50,1,,,,
58,up,Demarco Flamenco,Como te imaginé,69,27,24,,,,
59,-,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),-,14,1,,,,
60,down,MEGAPUESTA,Quédate Aquí,37,18,58,,,,
61,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto De Aranjuez: 2. Adagio (Instrumental / Remastered 2015),-,61,2,,,,
62,down,Violeta Parra,Gracias a la vida,45,18,60,,,,
63,-,La del Popular,Bailando Con La Hinchada III,-,63,1,,,,
64,-,Victor Jara,Luchín (Remastered),-,12,51,,,,
65,down,amazarashi,Sora Ni Utaeba,58,39,28,,,,
66,-,Los Hijos del Sol,Cariñito,-,60,14,,,,
67,-,La del Popular,Bailando Con La Hinchada IV,-,67,1,,,,
68,-,Raffaella Carrà,Fiesta,-,3,11,,,,
69,-,Los Machos de la Cumbia,Ayer la Vi por la Calle,-,51,1,,,,
70,-,La del Popular,Del Barrio Al Tablon: Canto De La GB (III),-,70,1,,,,
71,-,Snatam Kaur,Ong Namo (Wisdom),-,18,52,,,,
72,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),50,29,46,,,,
73,-,Ruido Blanco,El Mejor Ruido Blanco,-,73,2,,,,
74,up,La Mosca Tsé-Tsé,Para No Verte Más,97,10,58,,,,
75,down,Leon Gieco,Los Salieris de Charly,31,3,56,,,,
76,down,Rupee,Tempted to Touch,68,40,27,,,,
77,-,Carlos Gardel,Amores de Estudiante,-,77,1,,,,
78,-,Gipsy Kings,Hotel California (Spanish Mix),-,42,8,,,,
79,-,Olamide,Infinity (feat. Omah Lay),-,39,1,,,,
80,-,Gipsy Kings,"Djobi, Djoba",-,22,1,,,,
81,down,Belanova,Me Pregunto,48,10,28,,,,
82,down,Belanova,Por Ti,71,6,10,,,,
83,down,Keen Levy & Rvfv,Mi Consuelo,52,35,5,,,,
84,-,Spirit Inside & Meditacion,Música de Relajación,-,84,1,,,,
85,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,60,5,,,,
86,down,Inti-Illimani,Mulata,51,26,57,,,,
87,-,Ruido Blanco,Ruido Blanco Volando,-,87,1,,,,
88,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",92,16,38,,,,
89,-,Movimiento Original,Ultima instancia / Sonido y miel,-,25,51,,,,
90,-,Violeta Parra,Que pena siente el alma (Remastered),-,90,2,,,,
91,down,Fondo Flamenco,Ojalá,42,3,34,,,,
92,-,Los Machos de la Cumbia,Amor a las 10-70,-,92,1,,,,
93,-,Violeta Parra,La jardinera (Remastered),-,54,17,,,,
94,-,Perotá Chingò,Aguacero,-,43,19,,,,
95,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,1,13,,,,
96,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,96,1,,,,
97,-,SantaFeria,Con- A - Ce,-,97,1,,,,
98,-,Trap Calin,La Calin (Call Me),-,98,1,,,,
99,-,Snatam Kaur,Ardas Bhaee,-,23,44,,,,
100,-,Los Tres,Hojas de Té,-,100,1,,,,
