Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,28,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,28,,,,
4,up,Los Bunkers,Bailando Solo,5,1,28,,,,
5,up,SantaFeria,Sakate 1,6,1,28,,,,
6,down,Movimiento Original,Cotidiano,4,3,28,,,,
7,up,Noche de Brujas,Me Gusta Todo de Ti,9,2,28,,,,
8,up,Manu Chao,Clandestino,8,5,28,,,,
9,up,Joao Gilberto,Chega de Saudade,11,8,10,,,,
10,down,Movimiento Original,M.O.,7,6,28,,,,
11,down,Movimiento Original,Chhile,10,7,28,,,,
12,up,La Cebolla,Habibi,72,8,2,,,,
13,down,Movimiento Original,Lova,12,7,28,,,,
14,down,Victor Jara,El Derecho de Vivir en Paz,13,1,28,,,,
15,down,Joao Gilberto,Desafinado,14,12,10,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,14,28,,,,
17,up,Perotá Chingò,Rie Chinito,17,14,28,,,,
18,up,Los Bunkers,Si Estás Pensando Mal de Mí,19,3,28,,,,
19,up,Movimiento Original,Soldados Del Ghetto,22,13,28,,,,
20,up,Snatam Kaur,Aad Guray Nameh,20,17,28,,,,
21,up,Chico Trujillo,Loca,21,6,28,,,,
22,up,Perotá Chingò,Anhelando Iruya,46,15,28,,,,
23,down,Movimiento Original,Calle Central,15,13,28,,,,
24,up,Manu Chao,Desaparecido,24,11,28,,,,
25,up,BURNOUT SYNDROMES,Fly High!!,54,14,13,,,,
26,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",26,16,7,,,,
27,up,La Mosca Tsé-Tsé,Para No Verte Más,43,10,27,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,8,24,,,,
29,down,Joao Gilberto,O Pato,18,15,10,,,,
30,down,Manu Chao,Bongo Bong,16,12,28,,,,
31,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),38,6,28,,,,
32,down,Perotá Chingó,La Complicidad / Jah Rastafari,28,14,28,,,,
33,down,Snatam Kaur,Ong Namo (Wisdom),27,18,27,,,,
34,up,Snatam Kaur,Chattr Chakkr Vartee,60,26,17,,,,
35,up,Hang Massive,Warmth of the Sun's Rays,44,23,7,,,,
36,up,Violeta Parra,Gracias a la vida,39,18,28,,,,
37,up,Belanova,Rosa Pastel,45,1,28,,,,
38,down,Ruido Blanco,Ruido Blanco para Bebés,32,4,14,,,,
39,up,Desaloon,Me Vuelves a Herir,57,39,27,,,,
40,up,Snatam Kaur,Ardas Bhaee,50,23,24,,,,
41,down,Demarco Flamenco,La isla del Amor (feat. Maki),30,6,28,,,,
42,up,Snatam Kaur,Suni-ai (Fast),82,34,12,,,,
43,down,Movimiento Original,Un Día Cualquiera,23,13,28,,,,
44,down,SantaFeria,Don Satán,34,15,28,,,,
45,up,Rema,Corny,70,22,8,,,,
46,down,Snatam Kaur,Ek Ong Kar,41,23,24,,,,
47,up,Sigur Rós,Hoppípolla,73,32,14,,,,
48,up,Fondo Flamenco,Ojalá,88,3,15,,,,
49,down,Violeta Parra,Volver a los 17,47,19,26,,,,
50,down,Alkimista,Fé (feat. Movimiento Original),31,29,27,,,,
51,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),29,29,24,,,,
52,down,Nisha Narsai & Sheela Bringi,Hari Om,51,32,8,,,,
53,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),53,24,20,,,,
54,down,Perotá Chingò,Canción Pequeña,36,35,21,,,,
55,down,Polo Montañez,Un Monton De Estrellas,48,15,18,,,,
56,up,Manu Chao,Je ne t'aime plus,59,34,24,,,,
57,-,Noche de Brujas,Enseñame a Olvidarte,-,41,7,,,,
58,down,Leon Gieco,Los Salieris de Charly,35,3,28,,,,
59,up,Manu Chao,Mentira,98,33,21,,,,
60,up,Movimiento Original,De Frente,61,36,23,,,,
61,up,Violeta Parra,Arauco tiene una pena (Remastered),64,13,28,,,,
62,up,Victor Jara,Te recuerdo Amanda (Remastered),86,12,28,,,,
63,up,Gonzalo Yañez,Volvemos a Caer,96,16,24,,,,
64,down,Movimiento Original,Consumida Realidad,58,22,28,,,,
65,-,Camila Moreno,Millones,-,17,27,,,,
66,up,Manu Chao,Welcome to Tijuana,95,41,22,,,,
67,-,Gipsy Kings,Bamboleo,-,4,1,,,,
68,up,Inti-Illimani,Mulata,83,26,26,,,,
69,down,MEGAPUESTA,Quédate Aquí,66,18,23,,,,
70,-,Joao Gilberto,Rosa Morena,-,63,3,,,,
71,-,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],-,67,6,,,,
72,-,Gipsy Kings,"Bem, Bem, Maria",-,17,1,,,,
73,down,Korede Bello,Do Like That,71,36,7,,,,
74,down,Violeta Parra,Run run se fua pa'l norte,42,29,27,,,,
75,down,Bebel Gilberto,Samba da Bencao,40,32,14,,,,
76,down,Camila Moreno,Lo Cierto,37,19,28,,,,
77,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,15,,,,
78,up,Perotá Chingò,Aguacero,92,43,13,,,,
79,-,Israel Kamakawiwo'ole,Wonderful World,-,67,4,,,,
80,down,Manu Chao,Me Llaman Calle,67,38,23,,,,
81,-,Victor Jara,La Partida,-,22,18,,,,
82,down,Craig Kohland & Shaman's Dream,Storm of Prayers,63,30,6,,,,
83,-,Anly,Karano Kokoro,-,83,1,,,,
84,down,Movimiento Original,Ultima instancia / Sonido y miel,62,25,25,,,,
85,-,Inti-Illimani,Fina Estampa,-,56,4,,,,
86,down,Joao Gilberto,Doralice,80,54,3,,,,
87,down,Muerdo,Lejos de la ciudad,76,50,11,,,,
88,down,Perotá Chingò,Piel,68,64,6,,,,
89,-,Perotá Chingò,Meia Vuelta,-,89,1,,,,
90,-,Joao Gilberto,É Luxo Só,-,69,2,,,,
91,-,Joao Gilberto,Hô-Bá-Lá-Lá,-,66,1,,,,
92,down,Leon Gieco,Solo le Pido a Dios,65,21,27,,,,
93,-,Chico Trujillo,La Cosecha de Mujeres,-,10,24,,,,
94,-,Frankie Ruiz,Ironía,-,87,2,,,,
95,-,Rupee,Tempted to Touch,-,40,15,,,,
96,down,Victor Jara,Luchín (Remastered),52,12,27,,,,
97,-,Nawang Khechog,Meditation,-,91,2,,,,
98,-,Los Hijos del Sol,Cariñito,-,60,6,,,,
99,-,Muerdo,Luz natural (feat. El Kanka),-,77,2,,,,
100,-,Evelyn Cornejo,Alerta,-,100,1,,,,
