Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Jara,El Derecho de Vivir en Paz,-,1,1,,,,
2,-,Movimiento Original,Grandes Pasos,-,1,1,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
4,-,SantaFeria,Sakate 1,-,1,1,,,,
5,-,Movimiento Original,Cotidiano,-,3,1,,,,
6,-,Movimiento Original,M.O.,-,6,1,,,,
7,-,Noche de Brujas,Me Gusta Todo de Ti,-,2,1,,,,
8,-,Manu Chao,Me Gustas Tu,-,2,1,,,,
9,-,Movimiento Original,Chhile,-,7,1,,,,
10,-,Los Bunkers,Bailando Solo,-,1,1,,,,
11,-,Movimiento Original,Lova,-,7,1,,,,
12,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,1,,,,
13,-,Sol y Lluvia,En un Largo Tour,-,13,1,,,,
14,-,Victor Jara,Manifiesto,-,14,1,,,,
15,-,SantaFeria,Don Satán,-,15,1,,,,
16,-,Victor Jara,Luchín (Remastered),-,12,1,,,,
17,-,Manu Chao,Clandestino,-,5,1,,,,
18,-,Quilapayun,El pueblo unido jamás será vencido,-,16,1,,,,
19,-,Perotá Chingò,Anhelando Iruya,-,15,1,,,,
20,-,Movimiento Original,Soldados Del Ghetto,-,13,1,,,,
21,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,1,,,,
22,-,Victor Jara,La Partida,-,22,1,,,,
23,-,Camila Moreno,Millones,-,17,1,,,,
24,-,Movimiento Original,Calle Central,-,13,1,,,,
25,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,6,1,,,,
26,-,Camila Moreno,Lo Cierto,-,19,1,,,,
27,-,Victor Jara,Las Casitas del Barrio Alto,-,22,1,,,,
28,-,Victor Jara,Abre la Ventana,-,28,1,,,,
29,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,18,1,,,,
30,-,Chico Trujillo,Loca,-,6,1,,,,
31,-,Snatam Kaur,Aad Guray Nameh,-,17,1,,,,
32,-,Inti-Illimani,Mulata,-,26,1,,,,
33,-,Violeta Parra,Gracias a la vida,-,18,1,,,,
34,-,Perotá Chingò,Rie Chinito,-,14,1,,,,
35,-,Violeta Parra,Volver a los 17,-,19,1,,,,
36,-,Belanova,Rosa Pastel,-,1,1,,,,
37,-,Kenshi Yonezu,Peace Sign,-,18,1,,,,
38,-,Snatam Kaur,Ardas Bhaee,-,23,1,,,,
39,-,Snatam Kaur,Ong Namo (Wisdom),-,18,1,,,,
40,-,Manu Chao,Desaparecido,-,11,1,,,,
41,-,Violeta Parra,Miren Como Sonríen,-,40,1,,,,
42,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,1,,,,
43,-,Manu Chao,Bongo Bong,-,12,1,,,,
44,-,Movimiento Original,Un Día Cualquiera,-,13,1,,,,
45,-,Leon Gieco,Los Salieris de Charly,-,3,1,,,,
46,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,20,1,,,,
47,-,Victor Jara,Ni Chicha Ni Limoná,-,31,1,,,,
48,-,Movimiento Original,Barrio Sin Luz,-,45,1,,,,
49,-,Violeta Parra,Run run se fua pa'l norte,-,29,1,,,,
50,-,Leon Gieco,Solo le Pido a Dios,-,21,1,,,,
51,-,Snatam Kaur,Ek Ong Kar,-,23,1,,,,
52,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,14,1,,,,
53,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,1,,,,
54,-,Snatam Kaur,Aap Sahaa-ee Ho-aa,-,20,1,,,,
55,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,3,1,,,,
56,-,MEGAPUESTA,Quédate Aquí,-,18,1,,,,
57,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,6,1,,,,
58,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,1,,,,
59,-,Victor Jara,Vamos por Ancho Camino,-,56,1,,,,
60,-,Desaloon,Me Vuelves a Herir,-,39,1,,,,
61,-,La Mosca Tsé-Tsé,Para No Verte Más,-,10,1,,,,
62,-,Victor Jara,Plegaria a un Labrador,-,41,1,,,,
63,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,1,,,,
64,-,Kollen,Forza (Piano),-,64,1,,,,
65,-,Victor Jara,A Cuba,-,35,1,,,,
66,-,Gonzalo Yañez,Volvemos a Caer,-,16,1,,,,
67,-,Chico Trujillo,Conductor,-,24,1,,,,
68,-,Violeta Parra,La jardinera (Remastered),-,54,1,,,,
69,-,Victor Jara,Deja la vida volar (Remastered),-,35,1,,,,
70,-,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),-,70,1,,,,
71,-,Alkimista,Fé (feat. Movimiento Original),-,29,1,,,,
72,-,Massage Tribe,"Chakras & Tones (Centering with Flutes, Bells & Bowls)",-,72,1,,,,
73,-,Movimiento Original,Consumida Realidad,-,22,1,,,,
74,-,Chico Trujillo,La Cosecha de Mujeres,-,10,1,,,,
75,-,Massage Tribe,The Abbot's Laugh (Morning Nature Sounds & Flute),-,75,1,,,,
76,-,Victor Jara,El Niño Yuntero,-,76,1,,,,
77,-,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,-,54,1,,,,
78,-,Massage Tribe,Monastery Path (Thunder Echoes with Flute Melody),-,78,1,,,,
79,-,Victor Jara,Vientos del Pueblo,-,79,1,,,,
80,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,1,,,,
81,-,Massage Tribe,Dharma Practice (Echoing Flutes),-,81,1,,,,
82,-,Perotá Chingò,Certo,-,82,1,,,,
83,-,Polo Montañez,Un Monton De Estrellas,-,15,1,,,,
84,-,Lisa Gerrard,Sanvean - I Am Your Shadow,-,84,1,,,,
85,-,Massage Tribe,Aligned: Feeling Secure & Capable (13-Minute Healing Meditation),-,85,1,,,,
86,-,Massage Tribe,Making the Offering (Morning Meditation),-,86,1,,,,
87,-,Massage Tribe,All The Wisdom (Traditional Tibetan Melody),-,87,1,,,,
88,-,Victor Jara,El cigarrito (Remastered),-,53,1,,,,
89,-,Violeta Parra,Paloma ausente (Remastered),-,64,1,,,,
90,-,Movimiento Original,De Frente,-,36,1,,,,
91,-,Quilapayun,Vamo Mujer,-,82,1,,,,
92,-,Massage Tribe,Solar Plexus: Yellow (Singing Bowls at Night),-,86,1,,,,
93,-,Gipsy Kings,"Bem, Bem, Maria",-,43,1,,,,
94,-,Massage Tribe,Sacral Chakra: Orange (Flutes & Healing Rhythms),-,87,1,,,,
95,-,Violeta Parra,Qué he sacado con quererte (Remastered),-,51,1,,,,
96,-,Victor Jara,Vientos del Pueblo (feat. Inti-Illimani),-,48,1,,,,
97,-,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],-,67,1,,,,
98,-,SantaFeria,Mañosa,-,37,1,,,,
99,-,SantaFeria,Asociégate Cachorra,-,52,1,,,,
100,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,1,,,,
