Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,140,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,45,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,140,,,,
4,up,Noche de Brujas,Me Gusta Todo de Ti,7,2,2,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,140,,,,
6,up,Ruido Blanco,Ruido Blanco para Bebés,6,4,125,,,,
7,up,SantaFeria,Sakate Uno,12,2,2,,,,
8,up,Rema,Calm Down,8,2,18,,,,
9,up,Belanova,Rosa Pastel,10,1,140,,,,
10,down,Manu Chao,Clandestino,9,5,140,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,6,140,,,,
12,up,Fondo Flamenco,Ojalá,13,3,102,,,,
13,up,Bayronfire & Alex Sobre A,La Envidia,15,1,100,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,18,10,119,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,135,,,,
16,up,Burna Boy,Last Last,19,10,8,,,,
17,up,Leon Gieco,Los Salieris de Charly,17,3,124,,,,
18,down,Demarco Flamenco,La isla del Amor (feat. Maki),16,6,136,,,,
19,up,Polo Montañez,Un Monton De Estrellas,21,15,118,,,,
20,up,Omah Lay & Justin Bieber,Attention,20,7,7,,,,
21,up,Manu Chao,Bongo Bong,25,12,139,,,,
22,up,Andres de Leon,Ahora Que,28,22,2,,,,
23,up,Chico Trujillo,La Cosecha de Mujeres,23,10,129,,,,
24,up,Luis Jara,No Se Olvidarte,27,24,5,,,,
25,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),26,18,3,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,14,138,,,,
27,down,Wizkid,Essence,24,1,64,,,,
28,up,Belanova,Me Pregunto,29,10,92,,,,
29,up,Camila Moreno,Lo Cierto,30,19,119,,,,
30,up,Leon Gieco,Solo le Pido a Dios,33,21,85,,,,
31,up,Manu Chao,Desaparecido,36,11,136,,,,
32,up,Belanova,Por Ti,43,6,31,,,,
33,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],35,28,2,,,,
34,down,Inti-Illimani,Mulata,31,26,116,,,,
35,up,Gonzalo Yañez,Volvemos a Caer,49,16,107,,,,
36,up,Yui,Again,41,32,2,,,,
37,up,MEGAPUESTA,Quédate Aquí,37,18,127,,,,
38,up,MEGAPUESTA,Llanto y Dolor,44,31,17,,,,
39,up,Andres de Leon,Tantos Deseos de Ti,51,39,2,,,,
40,down,"El Jordan 23, Marcianeke & El Barto",Perreo Galaktiko (feat. Diego Br),3,3,2,,,,
41,up,Luis Jara,Amame,46,41,2,,,,
42,up,Demarco Flamenco,Como te imaginé,50,27,72,,,,
43,up,Chinoy,Klara,54,43,2,,,,
44,down,Snatam Kaur,Ong Namo (Wisdom),38,18,92,,,,
45,down,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),42,41,2,,,,
46,up,MEGAPUESTA,Compárame,60,25,58,,,,
47,-,Ruido Blanco,Sueño de Ruido Blanco,-,26,26,,,,
48,up,Olga Tañón,La Gran Fiesta,48,22,29,,,,
49,up,Violeta Parra,Volver a los 17,53,19,109,,,,
50,down,Gloria Estefan,Como Me Duele Perderte,45,23,5,,,,
51,up,Violeta Parra,Arauco tiene una pena (Remastered),67,13,95,,,,
52,down,Perotá Chingò,Rie Chinito,34,14,138,,,,
53,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),66,53,2,,,,
54,down,Perotá Chingò,Anhelando Iruya,32,15,117,,,,
55,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),39,39,2,,,,
56,up,Violeta Parra,Gracias a la vida,62,18,111,,,,
57,-,Manu Chao,Me Llaman Calle,-,38,84,,,,
58,down,Perotá Chingó,La Complicidad / Jah Rastafari,47,14,138,,,,
59,up,CruzadoCaballero,Hoy Te Venimos a Ver,74,11,61,,,,
60,down,Rema,Soundgasm,52,21,31,,,,
61,-,Violeta Parra,Run run se fua pa'l norte,-,29,97,,,,
62,up,Rupee,Tempted to Touch,91,40,47,,,,
63,-,Victor Heredia,Bailando Con Tu Sombra (alelí),-,50,1,,,,
64,up,Buena Vista Social Club,Candela (2021 - Remaster),65,64,2,,,,
65,-,CruzadoCaballero,Te Sigo de P*****o,-,19,50,,,,
66,down,Los Charros de Luchito y Rafael,Como Dejar de Amarte,55,48,3,,,,
67,down,Raffaella Carrà,Fiesta,61,3,59,,,,
68,down,Snatam Kaur,Aad Guray Nameh,40,17,114,,,,
69,-,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",-,18,54,,,,
70,-,Manu Chao,Je ne t'aime plus,-,34,95,,,,
71,-,CruzadoCaballero,La Barra Brava de los Cruzados,-,18,51,,,,
72,-,Cirque du Soleil,Alegria,-,40,43,,,,
73,down,Snatam Kaur,Ek Ong Kar,63,23,57,,,,
74,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),56,56,2,,,,
75,down,Sol y Lluvia,En un Largo Tour,68,13,100,,,,
76,-,Andres de Leon,Sigues Siendo Tú,-,58,1,,,,
77,up,Fondo Flamenco,Escúchame Mujer,84,32,10,,,,
78,-,CruzadoCaballero,Que Se Paren los Cruzados,-,16,54,,,,
79,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,79,22,52,,,,
80,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,88,25,54,,,,
81,-,CruzadoCaballero,Ya Llegó el Domingo,-,25,51,,,,
82,-,Victor Jara,Luchín (Remastered),-,12,73,,,,
83,up,BURNOUT SYNDROMES,Fly High!!,93,14,76,,,,
84,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,89,20,54,,,,
85,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),95,24,49,,,,
86,-,CruzadoCaballero,Cato Me Enamoré de Ti,-,19,57,,,,
87,-,Fondo Flamenco,Mi Estrella Blanca,-,9,16,,,,
88,-,Manu Chao,Mentira,-,33,70,,,,
89,-,SantaFeria,Don Satán,-,43,1,,,,
90,-,Los Negros del Norte,El Graduado,-,18,32,,,,
91,-,Baky,Vid,-,17,8,,,,
92,-,CruzadoCaballero,Los Cruzados Hay Que Ganar,-,21,50,,,,
93,down,Jimmy Fontana,Il Mondo,59,40,32,,,,
94,down,Demis Roussos,Forever and Ever,76,75,2,,,,
95,-,CruzadoCaballero,La Uc Es Mi Única Pasión,-,23,45,,,,
96,-,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",-,14,58,,,,
97,up,MEGAPUESTA,No Lloraré,97,51,5,,,,
98,-,Los Negros del Norte,El Recuerdo Me Alcanza,-,23,32,,,,
99,-,Deva Premal,Gayatri Mantra,-,51,23,,,,
100,-,Justo Villagran & Orquesta Tocornal,Rincón del Paraíso,-,17,20,,,,
