Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,189,,,,
2,up,Belanova,Rosa Pastel,2,1,189,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,49,,,,
4,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),4,2,39,,,,
5,up,Fondo Flamenco,Ojalá,6,3,151,,,,
6,down,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,178,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,189,,,,
8,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,51,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,30,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,189,,,,
11,up,SantaFeria,Sakate Uno,11,2,51,,,,
12,up,Demarco Flamenco,La isla del Amor (feat. Maki),12,6,185,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,14,4,174,,,,
14,down,Bayronfire & Alex Sobre A,La Envidia,13,1,149,,,,
15,up,Belanova,Me Pregunto,20,10,140,,,,
16,up,Manu Chao,Clandestino,17,5,189,,,,
17,down,Gipsy Kings,Bamboleo,16,4,143,,,,
18,down,Illapu,Sobreviviendo,15,7,91,,,,
19,down,Demarco Flamenco,Sin ti no vivo,18,6,45,,,,
20,down,Los Bunkers,La Velocidad de la Luz,19,11,56,,,,
21,up,Belanova,Por Ti,23,6,77,,,,
22,up,Michally,G (De Guitarra),30,14,7,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,8,184,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,26,9,61,,,,
25,up,Michally,Sin Voz,28,15,7,,,,
26,up,Michally,Guitarras Afiladas,29,12,7,,,,
27,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,6,189,,,,
28,down,Leon Gieco,Los Salieris de Charly,21,3,173,,,,
29,down,Leon Gieco,Solo le Pido a Dios,25,21,133,,,,
30,up,La Húngara,La Niña Bonita,34,12,99,,,,
31,up,Manu Chao,Bongo Bong,32,12,188,,,,
32,down,Polo Montañez,Un Monton De Estrellas,31,15,167,,,,
33,up,Violeta Parra,Run run se fua pa'l norte,39,29,146,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,14,186,,,,
35,up,Camila Moreno,Lo Cierto,41,19,168,,,,
36,up,Chico Trujillo,La Cosecha de Mujeres,38,10,178,,,,
37,up,Gipsy Kings,"Bem, Bem, Maria",42,17,124,,,,
38,down,Inti-Illimani,Mulata,33,26,165,,,,
39,up,Burna Boy,Last Last,49,10,57,,,,
40,up,Fondo Flamenco,Escúchame Mujer,47,32,50,,,,
41,down,Demarco Flamenco,Como te imaginé,40,27,119,,,,
42,up,Violeta Parra,Gracias a la vida,55,18,159,,,,
43,up,MEGAPUESTA,Comparame,45,35,12,,,,
44,up,La Húngara,Déjame Volar,50,27,45,,,,
45,down,ImpactMusic,2 Shipitia (Tio Rene),44,3,45,,,,
46,up,MEGAPUESTA,Quédate Aquí,54,46,14,,,,
47,up,Perotá Chingó,Ríe Chinito,48,42,18,,,,
48,down,Gonzalo Yañez,Volvemos a Caer,43,16,154,,,,
49,down,Grupo Sabor a Campo,Jambalaya,22,22,26,,,,
50,up,Victor Jara,Luchín (Remastered),56,12,95,,,,
51,up,Belanova,Niño,52,23,18,,,,
52,-,Maka,Tenerte o Perderte,-,6,1,,,,
53,down,Manu Chao,Desaparecido,37,11,184,,,,
54,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),53,26,27,,,,
55,up,Violeta Parra,Maldigo el alto cielo (Remastered),57,39,70,,,,
56,up,Violeta Parra,Volver a los 17,62,19,128,,,,
57,down,ミラクルミュージカル,Labyrinth,35,35,4,,,,
58,up,BURNOUT SYNDROMES,Fly High!!,64,14,100,,,,
59,down,Los Machos de la Cumbia,Quiero Saber de Ti,46,40,34,,,,
60,up,Los Potros Del Sur,A cuánto me Quedé,72,50,13,,,,
61,up,Sol y Lluvia,En un Largo Tour,61,13,145,,,,
62,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,11,112,,,,
63,up,Victor Jara,Deja la vida volar (Remastered),79,35,17,,,,
64,-,Los Charros de Luchito y Rafael,Negra,-,53,35,,,,
65,-,CruzadoCaballero,Cato Me Enamoré de Ti,-,19,60,,,,
66,-,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,-,15,56,,,,
67,-,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,-,22,55,,,,
68,-,CruzadoCaballero,Te Vengo a Alentar Campeón,-,20,50,,,,
69,-,Grupo Sabor a Campo,Jambalaya,-,23,1,,,,
70,up,Chinoy,Klara,76,52,30,,,,
71,up,Dj Rafael Paredes,Reggaeton Old School,71,43,14,,,,
72,down,Los Charros de Luchito y Rafael,Negra,51,45,7,,,,
73,down,Snatam Kaur,Aad Guray Nameh,66,17,157,,,,
74,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",83,61,3,,,,
75,down,Los Bunkers,El día en Que Dejaste de Fingir,59,29,17,,,,
76,down,Violeta Parra,Qué he sacado con quererte (Remastered),68,51,15,,,,
77,down,Snatam Kaur,Ong Namo (Wisdom),60,18,136,,,,
78,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,70,51,23,,,,
79,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,18,43,,,,
80,down,Raffaella Carrà,Fiesta,65,3,95,,,,
81,up,Buena Vista Social Club,Candela (2021 - Remaster),99,64,33,,,,
82,up,Piano Jane,The Sweetness of You,84,36,6,,,,
83,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,1,69,,,,
84,up,Junco,"¡Hola, Mi Amor!",91,48,11,,,,
85,down,Manu Chao,Je ne t'aime plus,80,34,120,,,,
86,down,Victor Jara,"Duerme, duerme negrito (Remastered)",82,42,7,,,,
87,down,Los Charros de Luchito y Rafael,Ando de Borrachera,63,63,4,,,,
88,-,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",-,15,56,,,,
89,up,Violeta Parra,Arauco tiene una pena (Remastered),100,13,120,,,,
90,down,Buena Vista Social Club,El Cuarto de Tula,87,56,23,,,,
91,-,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",-,14,61,,,,
92,up,Andres de Leon,Tantos Deseos de Ti,93,39,37,,,,
93,-,Gloria Estefan,Como Me Duele Perderte,-,23,38,,,,
94,-,SantaFeria,Le Traigo Cumbia,-,38,35,,,,
95,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,56,29,,,,
96,-,Yui,Again,-,32,20,,,,
97,-,Olga Tañón,La Gran Fiesta,-,22,60,,,,
98,down,Zafem,Le Plein,58,23,7,,,,
99,-,CruzadoCaballero,Tú Eres Mi Amigo del Alma,-,20,59,,,,
100,-,CruzadoCaballero,Hoy Te Venimos a Ver,-,11,66,,,,
