Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,13,,,,
3,up,SantaFeria,Sakate 1,3,1,13,,,,
4,up,Los Bunkers,Bailando Solo,4,1,13,,,,
5,up,Movimiento Original,Cotidiano,5,3,13,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,13,,,,
7,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,13,,,,
8,down,Movimiento Original,M.O.,7,6,13,,,,
9,up,Movimiento Original,Chhile,9,7,13,,,,
10,up,Manu Chao,Clandestino,12,5,13,,,,
11,down,Victor Jara,El Derecho de Vivir en Paz,10,1,13,,,,
12,down,Movimiento Original,Lova,11,7,13,,,,
13,up,Los Bunkers,Si Estás Pensando Mal de Mí,13,3,13,,,,
14,up,Manu Chao,Bongo Bong,15,12,13,,,,
15,up,Movimiento Original,Calle Central,16,13,13,,,,
16,up,Movimiento Original,Soldados Del Ghetto,20,13,13,,,,
17,up,SantaFeria,Don Satán,17,15,13,,,,
18,up,Kenshi Yonezu,Peace Sign,23,18,13,,,,
19,down,Chico Trujillo,Loca,14,6,13,,,,
20,up,Perotá Chingò,Rie Chinito,21,14,13,,,,
21,up,Leon Gieco,Los Salieris de Charly,26,3,13,,,,
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,6,13,,,,
23,up,Manu Chao,Desaparecido,29,11,13,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,14,13,,,,
25,up,Movimiento Original,Un Día Cualquiera,30,13,13,,,,
26,up,Bob Sinclar & Gary Nesta Pine,Love Generation,28,20,13,,,,
27,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),22,18,13,,,,
28,down,Perotá Chingó,La Complicidad / Jah Rastafari,18,14,13,,,,
29,up,Victor Jara,Luchín (Remastered),34,12,13,,,,
30,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),64,29,10,,,,
31,up,MEGAPUESTA,Quédate Aquí,40,18,11,,,,
32,up,Croni-K,Incomprendido (feat. Yei & Eva Gomez),47,32,9,,,,
33,down,Snatam Kaur,Aad Guray Nameh,27,17,13,,,,
34,up,Perotá Chingò,Anhelando Iruya,37,15,13,,,,
35,up,Snatam Kaur,Ong Namo (Wisdom),58,18,12,,,,
36,up,Demarco Flamenco,La isla del Amor (feat. Maki),65,6,13,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,8,9,,,,
38,up,Violeta Parra,Gracias a la vida,48,18,13,,,,
39,up,Movimiento Original,Consumida Realidad,51,22,13,,,,
40,down,Victor Jara,Te recuerdo Amanda (Remastered),24,12,13,,,,
41,down,La Mosca Tsé-Tsé,Para No Verte Más,38,10,12,,,,
42,down,Movimiento Original,Ultima instancia / Sonido y miel,32,25,11,,,,
43,up,Violeta Parra,Arauco tiene una pena (Remastered),45,13,13,,,,
44,up,Snatam Kaur,Ardas Bhaee,76,23,10,,,,
45,up,Manu Chao,Mentira,71,33,9,,,,
46,up,Chico Trujillo,Conductor,56,24,13,,,,
47,up,SantaFeria,Mañosa,55,37,9,,,,
48,up,Perotá Chingò,Canción Pequeña,54,35,10,,,,
49,up,Snatam Kaur,Chattr Chakkr Vartee,60,26,5,,,,
50,up,Chico Trujillo,La Cosecha de Mujeres,53,10,12,,,,
51,up,Movimiento Original,Latinoamérica,57,31,11,,,,
52,down,Belanova,Rosa Pastel,31,1,13,,,,
53,down,Violeta Parra,Volver a los 17,39,19,12,,,,
54,down,Desaloon,Me Vuelves a Herir,46,39,13,,,,
55,down,Gonzalo Yañez,Volvemos a Caer,33,16,12,,,,
56,down,Manu Chao,Je ne t'aime plus,42,34,11,,,,
57,down,Camila Moreno,Lo Cierto,36,19,13,,,,
58,up,Nick Box,Slow Fall,99,49,4,,,,
59,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),50,44,7,,,,
60,up,Movimiento Original,Barrio Sin Luz,89,45,11,,,,
61,up,Alkimista,Fé (feat. Movimiento Original),67,29,12,,,,
62,down,Camila Moreno,Millones,44,17,13,,,,
63,down,Leon Gieco,Solo le Pido a Dios,62,21,13,,,,
64,up,Rupee,Tempted to Touch,93,40,8,,,,
65,-,MEGAPUESTA,Compárame,-,25,2,,,,
66,up,Mercedes Sosa,Gracias a la vida (Remastered),72,45,10,,,,
67,up,Perotá Chingó,Inés,98,60,6,,,,
68,up,Snatam Kaur,Ek Ong Kar,68,23,10,,,,
69,down,Polo Montañez,Un Monton De Estrellas,66,15,6,,,,
70,up,Sol y Lluvia,En un Largo Tour,80,13,13,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,41,8,,,,
72,-,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,-,54,6,,,,
73,-,Rema,Lady,-,73,1,,,,
74,up,Movimiento Original,De Frente,79,36,10,,,,
75,-,Perotá Chingò,Alma Não Tem Cor,-,66,4,,,,
76,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,9,,,,
77,up,SantaFeria,Le Traigo Cumbia,81,73,2,,,,
78,up,Manu Chao,Welcome to Tijuana,85,41,10,,,,
79,up,Perotá Chingò,Aguacero,100,43,7,,,,
80,up,Violeta Parra,La jardinera (Remastered),94,54,7,,,,
81,-,Victor Jara,Las Casitas del Barrio Alto,-,22,7,,,,
82,-,Victor Jara,Ni Chicha Ni Limoná,-,31,8,,,,
83,down,Joe Arroyo,La Rebelión,75,37,4,,,,
84,-,SantaFeria,Amor Sin Fronteras,-,79,1,,,,
85,-,Perotá Chingó,Amerita Confiar,-,68,3,,,,
86,down,Manu Chao,Me Llaman Calle,49,38,10,,,,
87,-,Los Hijos del Sol,Cariñito,-,60,3,,,,
88,-,Snatam Kaur,Waheguru Wahe Jio,-,61,2,,,,
89,down,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",78,51,5,,,,
90,down,Inti-Illimani,Mulata,87,26,13,,,,
91,-,Los Bunkers,Bailando Solo (En Vivo),-,14,7,,,,
92,-,Demarco Flamenco,Como te imaginé,-,27,2,,,,
93,-,SantaFeria,Sonó el Reloj,-,78,1,,,,
94,down,Victor Jara,La Partida,59,22,10,,,,
95,-,Los Gambinos,Sin Malicia,-,51,2,,,,
96,down,Victor Jara,Manifiesto,35,14,13,,,,
97,-,Los Machos de la Cumbia,Quiero Saber de Ti,-,40,1,,,,
98,down,SantaFeria,Asociégate Cachorra,52,52,8,,,,
99,-,Perotá Chingó,Eterno Retorno,-,99,1,,,,
100,down,amazarashi,Sora Ni Utaeba,61,39,6,,,,
