Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,176,,,,
2,up,Belanova,Rosa Pastel,6,1,176,,,,
3,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,165,,,,
4,down,Jere Klein,Estoy Volando Alto (Spanish),2,1,36,,,,
5,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),4,2,26,,,,
6,down,Rema,Calm Down,3,2,54,,,,
7,down,Ayra Starr,Rush,5,3,23,,,,
8,up,Manu Chao,Me Gustas Tu,8,2,176,,,,
9,up,Fondo Flamenco,Ojalá,9,3,138,,,,
10,up,Noche de Brujas,Me Gusta Todo de Ti,10,2,38,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,176,,,,
12,up,SantaFeria,Sakate Uno,12,2,38,,,,
13,up,Los Bunkers,La Velocidad de la Luz,25,11,43,,,,
14,up,Demarco Flamenco,Sin ti no vivo,17,6,32,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,17,,,,
16,down,Demarco Flamenco,La isla del Amor (feat. Maki),14,6,172,,,,
17,down,Bayronfire & Alex Sobre A,La Envidia,15,1,136,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,81,,,,
19,down,La Húngara,La Niña Bonita,18,12,86,,,,
20,down,Illapu,Sobreviviendo,19,7,78,,,,
21,down,Manu Chao,Clandestino,20,5,176,,,,
22,down,Gipsy Kings,Bamboleo,21,4,130,,,,
23,down,Ruido Blanco,Ruido Blanco para Bebés,22,4,161,,,,
24,up,Grupo Sabor a Campo,Jambalaya,24,22,13,,,,
25,up,Fondo Flamenco,Mi Estrella Blanca,26,9,48,,,,
26,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,6,176,,,,
27,up,La Húngara,Déjame Volar,28,27,32,,,,
28,up,Belanova,Me Pregunto,30,10,127,,,,
29,up,Los Bunkers,El día en Que Dejaste de Fingir,40,29,4,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,8,171,,,,
31,up,Belanova,Por Ti,36,6,64,,,,
32,down,Leon Gieco,Los Salieris de Charly,29,3,160,,,,
33,down,MEGAPUESTA,Compárame,32,25,94,,,,
34,down,ImpactMusic,2 Shipitia (Tio Rene),31,3,32,,,,
35,down,Manu Chao,Bongo Bong,34,12,175,,,,
36,down,Burna Boy,Last Last,35,10,44,,,,
37,up,Demarco Flamenco,Como te imaginé,47,27,106,,,,
38,up,MEGAPUESTA,Llanto y Dolor,42,31,52,,,,
39,up,Los Bunkers,Desperdíciame,64,39,4,,,,
40,down,Gipsy Kings,"Bem, Bem, Maria",39,17,111,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,14,173,,,,
42,-,¥ EleK-47 ¥,24:47 (feat. YyGty47 & 24codde),-,27,1,,,,
43,up,Chico Trujillo,La Cosecha de Mujeres,50,10,165,,,,
44,up,Inti-Illimani,Mulata,44,26,152,,,,
45,up,Manu Chao,Desaparecido,45,11,171,,,,
46,up,Snatam Kaur,Aad Guray Nameh,51,17,144,,,,
47,down,Polo Montañez,Un Monton De Estrellas,43,15,154,,,,
48,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],48,28,36,,,,
49,down,Leon Gieco,Solo le Pido a Dios,37,21,120,,,,
50,up,Gonzalo Yañez,Volvemos a Caer,52,16,141,,,,
51,down,ImpactMusic & Ronald Rd,"Dos Shipitia Remix -Tio Rene ft Frangiel, SayainJimmy, Yishark, Son Gotten, Jhanking, Ronald RD, Chuky Indica)",49,12,13,,,,
52,up,Snatam Kaur,Ong Namo (Wisdom),58,18,123,,,,
53,down,Camila Moreno,Lo Cierto,46,19,155,,,,
54,down,Los Chichos,Yo Quiero A Mai,38,38,2,,,,
55,up,Fondo Flamenco,Escúchame Mujer,72,32,37,,,,
56,down,Andres de Leon,Ahora Que,33,22,38,,,,
57,up,Wizkid,Essence,67,1,99,,,,
58,down,Omah Lay,soso,57,45,8,,,,
59,up,León Bravo,Una Mirada,75,24,17,,,,
60,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),60,26,15,,,,
61,down,Junco,"¡Hola, Mi Amor!",55,48,4,,,,
62,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,76,8,43,,,,
63,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,71,10,41,,,,
64,-,Belanova,Niño,-,23,5,,,,
65,down,MEGAPUESTA,Ajena,59,41,24,,,,
66,down,Omah Lay & Justin Bieber,Attention,54,7,43,,,,
67,up,Perotá Chingó,Ríe Chinito,74,42,5,,,,
68,up,La del Popular,Del Barrio Al Tablon: El Aguante,77,16,35,,,,
69,up,La del Popular,Del Barrio Al Tablon: Bailalo,87,19,29,,,,
70,up,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),93,14,18,,,,
71,down,Fondo Flamenco,Princesa,56,43,29,,,,
72,down,Mavokali,Commando,69,31,20,,,,
73,up,Raffaella Carrà,Fiesta,95,3,82,,,,
74,down,SantaFeria,Le Traigo Cumbia,70,38,26,,,,
75,down,Wizkid,2 Sugar (feat. Ayra Starr),53,17,19,,,,
76,-,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,-,22,26,,,,
77,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,24,,,,
78,up,Los Machos de la Cumbia,Quiero Saber de Ti,100,40,21,,,,
79,-,MEGAPUESTA,Quédate Aquí,-,46,1,,,,
80,-,Los Bunkers,Bailando Solo (En Vivo),-,14,11,,,,
81,down,Violeta Parra,Run run se fua pa'l norte,62,29,133,,,,
82,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,33,1,,,,
83,down,Snatam Kaur,Ek Ong Kar,82,23,71,,,,
84,down,Ayra Starr,Sability,65,62,5,,,,
85,-,Andres de Leon,Tantos Deseos de Ti,-,39,29,,,,
86,down,SantaFeria,Don Satán,66,43,34,,,,
87,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,21,,,,
88,-,La del Popular,Del Barrio Al Tablon: Megamix,-,44,10,,,,
89,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,35,17,,,,
90,-,La del Popular,Del Barrio Al Tablon: Cervecero Soy,-,31,16,,,,
91,down,Rema,Soundgasm,61,21,62,,,,
92,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,58,,,,
93,down,La Cebolla,Habibi,80,25,17,,,,
94,-,Andres de Leon,Sigues Siendo Tú,-,58,17,,,,
95,down,Pheelz,Feels Like Summer,78,38,6,,,,
96,down,Perotá Chingó,La Complicidad / Jah Rastafari,73,14,167,,,,
97,down,Dj Rafael Paredes,Reggaeton Old School,83,43,2,,,,
98,-,Perotá Chingò,Anhelando Iruya,-,15,137,,,,
99,down,Chinoy,Klara,89,52,22,,,,
100,down,Olga Tañón,La Gran Fiesta,84,22,57,,,,
