Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,207,,,,
2,up,Belanova,Rosa Pastel,2,1,207,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,67,,,,
4,up,Los Bunkers,Si Estás Pensando Mal de Mí,4,3,196,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,207,,,,
6,up,Fondo Flamenco,Ojalá,6,3,169,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),10,6,203,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,207,,,,
9,up,Ruido Blanco,Ruido Blanco para Bebés,11,4,192,,,,
10,up,Belanova,Me Pregunto,13,10,158,,,,
11,down,SantaFeria,Sakate Uno,7,2,69,,,,
12,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),9,2,57,,,,
13,up,Gipsy Kings,Bamboleo,15,4,161,,,,
14,up,Manu Chao,Clandestino,14,5,207,,,,
15,up,Los Bunkers,La Velocidad de la Luz,16,11,74,,,,
16,down,Illapu,Sobreviviendo,12,7,109,,,,
17,up,Fondo Flamenco,Mi Estrella Blanca,23,9,79,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,6,207,,,,
19,down,Bayronfire & Alex Sobre A,La Envidia,17,1,167,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,48,,,,
21,down,Belanova,Por Ti,20,6,95,,,,
22,down,Demarco Flamenco,Sin ti no vivo,21,6,63,,,,
23,up,Meditación Maestro,Masajes y Terapia de Sueño,34,23,10,,,,
24,up,La Húngara,La Niña Bonita,29,12,117,,,,
25,down,Polo Montañez,Un Monton De Estrellas,22,15,185,,,,
26,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,11,129,,,,
27,up,Leon Gieco,Los Salieris de Charly,28,3,191,,,,
28,down,Chico Trujillo,La Cosecha de Mujeres,24,10,196,,,,
29,up,Gipsy Kings,"Bem, Bem, Maria",32,17,140,,,,
30,down,Camila Moreno,Lo Cierto,26,19,186,,,,
31,up,Manu Chao,Bongo Bong,31,12,206,,,,
32,up,Fondo Flamenco,Escúchame Mujer,38,32,64,,,,
33,down,Inti-Illimani,Mulata,27,26,183,,,,
34,up,Demarco Flamenco,Como te imaginé,53,27,135,,,,
35,up,La Húngara,Déjame Volar,51,27,60,,,,
36,down,Manu Chao,Desaparecido,33,11,200,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,14,202,,,,
38,up,Christian Basso,Flowers (feat. Haien Qiu),39,38,4,,,,
39,up,Violeta Parra,Run run se fua pa'l norte,44,29,164,,,,
40,down,Leon Gieco,Solo le Pido a Dios,37,21,150,,,,
41,down,MEGAPUESTA,Quédate Aquí,30,22,12,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,8,201,,,,
43,down,Maka,Tenerte o Perderte,40,6,16,,,,
44,up,Los Bunkers,El día en Que Dejaste de Fingir,62,29,29,,,,
45,down,Michel Teló,Ai Se Eu Te Pego,43,41,19,,,,
46,up,MEGAPUESTA,Comparame,46,35,29,,,,
47,up,Belanova,Niño,47,23,33,,,,
48,down,Sol y Lluvia,En un Largo Tour,42,13,163,,,,
49,down,Grupo Sabor a Campo,Jambalaya,35,23,19,,,,
50,down,Violeta Parra,Gracias a la vida,45,18,177,,,,
51,up,Gonzalo Yañez,Volvemos a Caer,61,16,170,,,,
52,down,Los Machos de la Cumbia,Quiero Saber de Ti,50,40,50,,,,
53,down,Violeta Parra,Maldigo el alto cielo (Remastered),48,39,86,,,,
54,up,ImpactMusic,2 Shipitia (Tio Rene),55,3,60,,,,
55,up,Piromano El Del Flow Gitano,VIO CON LA POLI,56,3,33,,,,
56,down,Chinoy,Klara,52,52,40,,,,
57,up,Gipsy Kings,Un Amor,59,20,72,,,,
58,up,Los Chichos,Mami,82,42,12,,,,
59,down,Raffaella Carrà,Fiesta,49,3,111,,,,
60,up,Victor Jara,Luchín (Remastered),60,12,112,,,,
61,up,Gipsy Kings,Tu Quieres Volver,80,35,84,,,,
62,up,Fondo Flamenco,Tu Retrato,94,13,3,,,,
63,up,Ayra Starr,Rhythm & Blues,74,52,5,,,,
64,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),64,26,34,,,,
65,up,Victor Jara,Deja la vida volar (Remastered),73,35,30,,,,
66,down,Perotá Chingó,Ríe Chinito,54,42,32,,,,
67,-,Snatam Kaur,Ong Namo (Wisdom),-,18,149,,,,
68,up,Mecano,Una Rosa Es una Rosa,89,20,56,,,,
69,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),58,1,87,,,,
70,up,Los Potros Del Sur,A cuánto me Quedé,81,50,25,,,,
71,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,71,2,,,,
72,-,"OPlus, Pablo Chill-E & kydy cane",Count Money (feat. The Best Soundz & Felp 22),-,66,1,,,,
73,up,Los Chichos,Yo Quiero A Mai,97,38,8,,,,
74,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,68,51,35,,,,
75,up,ザ・ハイヴス,ティック・ティック・ブーン,100,42,10,,,,
76,-,Gipsy Kings,"Djobi, Djoba",-,22,54,,,,
77,down,Gloria Estefan,Como Me Duele Perderte,67,23,46,,,,
78,down,Perotá Chingó,La Complicidad / Jah Rastafari,65,14,183,,,,
79,down,Yui,Again,63,32,27,,,,
80,down,Manu Chao,Je ne t'aime plus,57,34,124,,,,
81,-,Victor Jara,El cigarrito (Remastered),-,62,6,,,,
82,-,Los Chichos,Bailaras Con Alegría,-,55,2,,,,
83,-,Mercedes Sosa,La Maza,-,35,8,,,,
84,down,Violeta Parra,Arauco tiene una pena (Remastered),69,13,129,,,,
85,-,Los Bunkers,Desperdíciame,-,39,9,,,,
86,up,Fondo Flamenco,"Q, Tal",98,86,2,,,,
87,-,Perotá Chingò,Anhelando Iruya,-,15,148,,,,
88,down,Inti-Illimani,Fina Estampa,84,56,35,,,,
89,up,Fondo Flamenco,Princesa,92,43,42,,,,
90,-,Perotá Chingò,Rie Chinito,-,14,169,,,,
91,down,Ruido Blanco,Ruido Blanco Suave,78,78,4,,,,
92,-,Olga Tañón,La Gran Fiesta,-,22,62,,,,
93,-,Victor Jara,Cuando voy al trabajo (Remastered),-,49,15,,,,
94,-,MEGAPUESTA,Ajena,-,46,1,,,,
95,down,Abel Habana,Son Blues (Version Acústica),85,77,5,,,,
96,-,Tito Fernández,Los Guatones y los Pelaos,-,30,13,,,,
97,down,Hakuna Group Music,Huracán,91,51,5,,,,
98,-,Gipsy Kings,Moorea,-,39,30,,,,
99,-,Los Bunkers,Dicen,-,99,1,,,,
100,-,Instincktt,INEVITABLE,-,100,1,,,,
