Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,45,,,,
3,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),8,1,6,,,,
4,down,Bayronfire & Alex Sobre A,La Envidia,3,1,5,,,,
5,down,SantaFeria,Sakate 1,4,1,45,,,,
6,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),14,2,5,,,,
7,down,Los Bunkers,Bailando Solo,5,1,45,,,,
8,up,Noche de Brujas,Me Gusta Todo de Ti,9,2,45,,,,
9,down,Movimiento Original,Cotidiano,7,3,45,,,,
10,up,Movimiento Original,M.O.,11,6,45,,,,
11,down,Manu Chao,Me Gustas Tu,6,2,45,,,,
12,up,Manu Chao,Clandestino,12,5,45,,,,
13,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),16,3,4,,,,
14,up,Gipsy Kings,Bamboleo,15,4,18,,,,
15,down,Movimiento Original,Chhile,13,7,45,,,,
16,down,Movimiento Original,Lova,10,7,45,,,,
17,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),28,4,3,,,,
18,up,Joao Gilberto,Chega de Saudade,19,8,27,,,,
19,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),23,6,2,,,,
20,up,Movimiento Original,Calle Central,25,13,45,,,,
21,up,Los Bunkers,Si Estás Pensando Mal de Mí,41,3,45,,,,
22,down,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),21,5,4,,,,
23,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),27,7,2,,,,
24,up,Violeta Parra,Gracias a la vida,35,18,45,,,,
25,up,Gonzalo Yañez,Volvemos a Caer,47,16,39,,,,
26,up,BURNOUT SYNDROMES,Fly High!!,43,14,30,,,,
27,up,Movimiento Original,Soldados Del Ghetto,40,13,45,,,,
28,down,Joao Gilberto,Desafinado,22,12,27,,,,
29,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,6,45,,,,
30,up,Violeta Parra,Run run se fua pa'l norte,62,29,44,,,,
31,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,15,2,,,,
32,-,Victor Jara,Luchín (Remastered),-,12,41,,,,
33,down,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),29,8,2,,,,
34,up,Violeta Parra,Arauco tiene una pena (Remastered),44,13,45,,,,
35,up,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),46,10,2,,,,
36,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,11,17,,,,
37,up,La Cebolla,Habibi,37,8,19,,,,
38,up,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),55,9,2,,,,
39,down,Manu Chao,Bongo Bong,34,12,45,,,,
40,down,Violeta Parra,Volver a los 17,38,19,43,,,,
41,up,Inti-Illimani,Mulata,72,26,41,,,,
42,-,Jorge Yanez,El Gorro De Lana,-,15,3,,,,
43,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,83,12,2,,,,
44,down,Chico Trujillo,Loca,17,6,45,,,,
45,down,Belanova,Rosa Pastel,33,1,45,,,,
46,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,32,32,3,,,,
47,up,Los Huasos Quincheros,El Corralero,51,13,8,,,,
48,-,Sol y Lluvia,En un Largo Tour,-,13,34,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,45,,,,
50,down,Joao Gilberto,O Pato,39,15,27,,,,
51,-,"Bayronfire, Kriz Flow & King La F",No Quieren,-,51,1,,,,
52,-,Blaze One,Intro 1806 a Nos Jours,-,52,1,,,,
53,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,42,,,,
54,down,SantaFeria,Don Satán,52,15,44,,,,
55,down,El Bloonel & Bayronfire,Sin Beso,54,17,10,,,,
56,-,El Monteaguilino,Caballito De Metal,-,16,1,,,,
57,-,Maria Ester Zamora,Si Vas Para Chile,-,28,1,,,,
58,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",48,16,24,,,,
59,-,Hector Pavez,Corazon De Escarcha,-,21,3,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,8,41,,,,
61,down,Ruido Blanco,Ruido Blanco para Bebés,42,4,31,,,,
62,-,Hai Luau,Rapa Nui Mi Amor,-,19,1,,,,
63,-,Blaze One,Code De La Vie,-,63,1,,,,
64,down,Snatam Kaur,Aad Guray Nameh,45,17,45,,,,
65,-,Blaze One,Pi Louen Ke Lorizon (feat. Anie Alerte),-,65,1,,,,
66,down,Manu Chao,Desaparecido,30,11,45,,,,
67,down,Perotá Chingò,Rie Chinito,50,14,45,,,,
68,up,Hector Pavez,El Lobo Chilote,95,26,3,,,,
69,-,Victor Jara,El derecho de vivir en paz (Remastered),-,55,8,,,,
70,-,Movimiento Original,Ultima instancia / Sonido y miel,-,25,40,,,,
71,up,Movimiento Original,Latinoamérica,86,31,37,,,,
72,-,Blaze One,Men Gran Met La,-,72,1,,,,
73,up,Los Huasos Quincheros,Chile Lindo,77,38,2,,,,
74,-,Blaze One,Atis Kreyol Mwen,-,74,1,,,,
75,-,Blaze One,10 Komandman Lari A (feat. Magic Dice),-,75,1,,,,
76,-,Blaze One,Back to Africa,-,76,1,,,,
77,-,Maria Ester Zamora,La Consentida,-,26,1,,,,
78,down,Sigur Rós,Hoppípolla,74,32,30,,,,
79,up,Grupo Origen,Rosa Colorada,94,39,2,,,,
80,down,Perotá Chingó,La Complicidad / Jah Rastafari,36,14,45,,,,
81,-,Camila Moreno,Lo Cierto,-,19,44,,,,
82,-,Blaze One,Let Konsyans,-,82,1,,,,
83,-,Quilapayun,El pueblo unido jamás será vencido,-,16,9,,,,
84,-,Violeta Parra,La jardinera (Remastered),-,54,15,,,,
85,up,Deva Premal,Gayatri Mantra,85,51,14,,,,
86,-,Sambomaster,Seishun Kyousoukyoku,-,49,7,,,,
87,-,Clarita Parra,Gracias A La Vida,-,41,1,,,,
88,-,Los Hidalgos,El Corralero,-,23,1,,,,
89,-,Quilapayun,Venceremos,-,64,1,,,,
90,-,Blaze One,A.n.E.L (feat. Wood Terrib),-,90,1,,,,
91,down,Demarco Flamenco,La isla del Amor (feat. Maki),89,6,43,,,,
92,-,Blaze One,Ou Met Palew Pa Panikem,-,92,1,,,,
93,-,Chico Trujillo,Conductor,-,24,35,,,,
94,down,Movimiento Original,Consumida Realidad,66,22,42,,,,
95,down,Snatam Kaur,Ong Namo (Wisdom),59,18,44,,,,
96,down,La Mosca Tsé-Tsé,Para No Verte Más,53,10,44,,,,
97,down,Los Huasos Quincheros,Que Bonita Va,70,17,2,,,,
98,down,Leon Gieco,Los Salieris de Charly,91,3,43,,,,
99,-,Fuentes Zamora,Se Caragon al Cañete / El Carbo Hilario / Marisquito Rico,-,36,1,,,,
100,-,Grupo Origen,Las Obreras,-,44,1,,,,
