Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,135,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,40,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,135,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,135,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,135,,,,
6,up,Manu Chao,Clandestino,7,5,135,,,,
7,up,Omah Lay & Justin Bieber,Attention,31,7,2,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,6,135,,,,
9,down,Gipsy Kings,Bamboleo,8,4,108,,,,
10,down,Belanova,Rosa Pastel,6,1,135,,,,
11,up,Fondo Flamenco,Ojalá,13,3,97,,,,
12,down,Ruido Blanco,Ruido Blanco para Bebés,10,4,120,,,,
13,down,Demarco Flamenco,La isla del Amor (feat. Maki),11,6,131,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,130,,,,
15,up,Illapu,Sobreviviendo,15,7,58,,,,
16,up,Wizkid,Essence,17,1,59,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,14,133,,,,
18,up,Manu Chao,Bongo Bong,25,12,134,,,,
19,down,Bayronfire & Alex Sobre A,La Envidia,16,1,95,,,,
20,up,Rema,Calm Down,30,2,13,,,,
21,up,Polo Montañez,Un Monton De Estrellas,27,15,113,,,,
22,up,Snatam Kaur,Aad Guray Nameh,26,17,110,,,,
23,up,Snatam Kaur,Ong Namo (Wisdom),29,18,88,,,,
24,down,Chico Trujillo,Loca,20,6,135,,,,
25,down,Gipsy Kings,"Bem, Bem, Maria",18,17,98,,,,
26,down,Leon Gieco,Los Salieris de Charly,14,3,119,,,,
27,down,Manu Chao,Desaparecido,24,11,131,,,,
28,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,53,20,49,,,,
29,down,Perotá Chingò,Rie Chinito,28,14,133,,,,
30,down,Camila Moreno,Lo Cierto,21,19,114,,,,
31,up,Rema,Soundgasm,49,21,26,,,,
32,down,Burna Boy,Last Last,23,10,3,,,,
33,up,Perotá Chingó,La Complicidad / Jah Rastafari,37,14,134,,,,
34,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",65,27,44,,,,
35,-,CruzadoCaballero,Los Cruzados Hay Que Ganar,-,21,46,,,,
36,up,CruzadoCaballero,"Católica, Locura, Enfermedad",57,18,50,,,,
37,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,11,107,,,,
38,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",47,18,50,,,,
39,down,Baky,Vid,33,17,4,,,,
40,down,MEGAPUESTA,Quédate Aquí,36,18,122,,,,
41,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,40,22,47,,,,
42,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",79,14,55,,,,
43,up,Perotá Chingò,Anhelando Iruya,59,15,113,,,,
44,down,Gipsy Kings,"Djobi, Djoba",32,22,48,,,,
45,-,Gloria Estefan,Como Me Duele Perderte,-,23,2,,,,
46,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,54,28,46,,,,
47,up,Demarco Flamenco,Como te imaginé,73,27,67,,,,
48,up,CruzadoCaballero,Salta Sin Parar,83,23,48,,,,
49,down,La Mosca Tsé-Tsé,Para No Verte Más,44,10,114,,,,
50,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),48,24,46,,,,
51,up,Snatam Kaur,Ek Ong Kar,84,23,54,,,,
52,down,CruzadoCaballero,El Orgullo de Ser Cruzado,45,19,45,,,,
53,down,Belanova,Me Pregunto,35,10,87,,,,
54,up,Snatam Kaur,Ardas Bhaee,55,23,65,,,,
55,-,Manu Chao,Me Llaman Calle,-,38,80,,,,
56,down,Mecano,Una Rosa Es una Rosa,39,20,49,,,,
57,down,Inti-Illimani,Mulata,46,26,112,,,,
58,-,MEGAPUESTA,Compárame,-,25,55,,,,
59,down,Violeta Parra,Gracias a la vida,42,18,106,,,,
60,down,Chico Trujillo,La Cosecha de Mujeres,34,10,124,,,,
61,-,"Manuel García, Martirio & Raúl Rodríguez",Palomita de Mar,-,60,1,,,,
62,down,Olga Tañón,La Gran Fiesta,38,22,24,,,,
63,down,Raffaella Carrà,Fiesta,58,3,54,,,,
64,down,Chico Trujillo,Conductor,51,24,109,,,,
65,up,Snatam Kaur,Chattr Chakkr Vartee,71,26,34,,,,
66,-,La Húngara,La Niña Bonita,-,12,47,,,,
67,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,83,,,,
68,up,Belanova,Por Ti,78,6,27,,,,
69,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,70,,,,
70,-,Rupee,Tempted to Touch,-,40,42,,,,
71,-,Violeta Parra,Run run se fua pa'l norte,-,29,93,,,,
72,-,Michel Teló,Ai Se Eu Te Pego,-,41,12,,,,
73,-,Gloria Estefan,Si Voy a Perderte*,-,65,1,,,,
74,down,Sol y Lluvia,En un Largo Tour,43,13,95,,,,
75,-,Snatam Kaur,Suni-ai (Fast),-,34,31,,,,
76,-,Joao Gilberto,O Pato,-,15,88,,,,
77,down,Omah Lay,Woman,61,61,2,,,,
78,-,Kid Panda,Te Vas (feat. RealBoysh),-,78,2,,,,
79,down,Manu Chao,Je ne t'aime plus,76,34,92,,,,
80,-,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],-,67,12,,,,
81,down,Gipsy Kings,Tu Quieres Volver,60,35,60,,,,
82,down,Baky,Love Pa Peye Bill (feat. Medjy),41,18,4,,,,
83,up,1da Banton,No Wahala,88,14,15,,,,
84,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,45,8,,,,
85,down,CruzadoCaballero,Cato Me Enamoré de Ti,70,19,55,,,,
86,down,Hermanos Gutiérrez,Esperanza,82,6,5,,,,
87,down,Gonzalo Yañez,Volvemos a Caer,64,16,102,,,,
88,up,Jimmy Fontana,Il Mondo,93,40,28,,,,
89,down,La del Popular,Del Barrio Al Tablon: El Aguante,67,16,26,,,,
90,-,Raffaella Carrà,0303456,-,2,14,,,,
91,down,Violeta Parra,Volver a los 17,56,19,104,,,,
92,-,Baky,Zanj,-,26,3,,,,
93,-,CruzadoCaballero,Que Se Paren los Cruzados,-,16,53,,,,
94,-,Fondo Flamenco,Mi Estrella Blanca,-,9,13,,,,
95,-,Keen Levy & Rvfv,Mi Consuelo,-,35,20,,,,
96,-,Snatam Kaur,Waheguru Wahe Jio,-,61,17,,,,
97,-,Deva Premal,Gayatri Mantra,-,51,22,,,,
98,down,Violeta Parra,Arauco tiene una pena (Remastered),90,13,92,,,,
99,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,24,,,,
100,down,CruzadoCaballero,La Uc Es Mi Única Pasión,62,23,44,,,,
