Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,228,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,88,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,228,,,,
4,up,Fondo Flamenco,Ojalá,4,3,190,,,,
5,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),5,2,18,,,,
6,up,Maka,Tenerte o Perderte,11,6,37,,,,
7,up,SantaFeria,Sakate Uno,7,2,90,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,228,,,,
9,down,Demarco Flamenco,La isla del Amor (feat. Maki),8,6,224,,,,
10,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),12,2,78,,,,
11,down,Belanova,Por Ti,6,6,116,,,,
12,down,Manu Chao,Clandestino,10,5,228,,,,
13,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,14,4,18,,,,
14,down,Illapu,Sobreviviendo,13,7,130,,,,
15,up,Belanova,Me Pregunto,15,10,179,,,,
16,up,Gipsy Kings,Bamboleo,16,4,182,,,,
17,up,Fondo Flamenco,Mi Estrella Blanca,19,9,100,,,,
18,up,Bayronfire & Alex Sobre A,La Envidia,18,1,188,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,6,228,,,,
20,down,YSY A & Oniria,GANAS,17,10,18,,,,
21,up,Polo Montañez,Un Monton De Estrellas,27,15,206,,,,
22,up,Manu Chao,Desaparecido,22,11,221,,,,
23,down,Manu Chao,Bongo Bong,20,12,227,,,,
24,up,Demarco Flamenco,Sin ti no vivo,31,6,84,,,,
25,down,YSY A & Oniria,COPENHAGUE,24,8,18,,,,
26,up,Leon Gieco,Los Salieris de Charly,30,3,212,,,,
27,up,Fondo Flamenco,Tu Retrato,32,13,24,,,,
28,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),25,7,18,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,1,69,,,,
30,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,11,150,,,,
31,up,La Húngara,La Niña Bonita,39,12,138,,,,
32,up,Chico Trujillo,La Cosecha de Mujeres,33,10,217,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,14,223,,,,
34,up,Leon Gieco,Solo le Pido a Dios,35,21,171,,,,
35,up,Demarco Flamenco,Como te imaginé,44,27,156,,,,
36,up,Piano Jane,The Sweetness of You,45,36,22,,,,
37,up,Gipsy Kings,"Bem, Bem, Maria",37,17,161,,,,
38,down,YSY A & Oniria,TODA LA VIDA,36,10,18,,,,
39,-,rikimusic,Bitches En El Club,-,39,1,,,,
40,up,DJ Niar,La Fuga (feat. DY),98,33,17,,,,
41,up,Gonzalo Yañez,Volvemos a Caer,43,16,191,,,,
42,down,Manu Chao,Me Llaman Calle,38,38,125,,,,
43,up,Erick Berríos,Quédate Aquí,49,27,11,,,,
44,down,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),41,19,21,,,,
45,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,40,,,,
46,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,56,,,,
47,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,56,,,,
48,up,Camila Moreno,Lo Cierto,52,19,207,,,,
49,down,Manu Chao,Je ne t'aime plus,40,34,145,,,,
50,down,Mercedes Sosa,La Maza,46,35,24,,,,
51,-,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),-,14,27,,,,
52,down,Belanova,Niño,23,23,52,,,,
53,up,Gipsy Kings,No Volvere,63,37,15,,,,
54,down,YSY A & Oniria,+ QUE LA DROGA,42,15,18,,,,
55,up,Sherine,Sabry 'Aalil,66,55,2,,,,
56,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,46,,,,
57,down,Los Bunkers,Bailando Solo (En Vivo),34,14,14,,,,
58,down,YSY A & Oniria,NUNCA ENTENDEMO,47,13,18,,,,
59,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,50,17,18,,,,
60,down,Manu Chao,Mentira,48,33,91,,,,
61,down,Fondo Flamenco,Escúchame Mujer,53,32,85,,,,
62,down,Sol y Lluvia,En un Largo Tour,54,13,184,,,,
63,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,51,19,18,,,,
64,up,Gipsy Kings,Baila Me,80,54,13,,,,
65,down,Michel Teló,Ai Se Eu Te Pego,59,41,40,,,,
66,-,Los Chichos,Mami,-,42,25,,,,
67,up,MEGAPUESTA,Comparame,79,35,42,,,,
68,up,rikimusic,Ella Me Pide,90,68,2,,,,
69,up,Grupo Sabor a Campo,Jambalaya,77,53,6,,,,
70,down,Yerba Brava,"Naty Boom, Boom",55,44,21,,,,
71,up,ImpactMusic,2 Shipitia (Tio Rene),95,3,80,,,,
72,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,28,,,,
73,down,Yui,Again,69,32,46,,,,
74,down,Violeta Parra,Run run se fua pa'l norte,58,29,184,,,,
75,-,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,-,22,31,,,,
76,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,24,,,,
77,down,Buena Vista Social Club,El Cuarto de Tula,71,56,45,,,,
78,-,Fondo Flamenco,Princesa,-,43,60,,,,
79,-,"Platform, Peipper & Gino Mella",Ananipenda (feat. Soge Culebra & Marioo) [Remix],-,33,3,,,,
80,up,Los Machos de la Cumbia,Ayer la Vi por la Calle,86,51,55,,,,
81,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,35,20,,,,
82,-,Gloria Estefan,Como Me Duele Perderte,-,23,63,,,,
83,down,Snatam Kaur,Aad Guray Nameh,81,17,180,,,,
84,-,La del Popular,Del Barrio Al Tablon: Cervecero Soy,-,31,17,,,,
85,-,La del Popular,Del Barrio Al Tablon: Megamix,-,44,11,,,,
86,down,Gipsy Kings,Un Amor,75,20,91,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,8,222,,,,
88,down,Raffaella Carrà,Fiesta,84,3,132,,,,
89,-,Erick Berríos,Facu,-,89,1,,,,
90,up,La Húngara,Dile Que yo,96,42,4,,,,
91,down,Los Bunkers,Quien Fuera (En Vivo),67,30,8,,,,
92,-,La del Popular,Bailando Con La Hinchada II,-,55,6,,,,
93,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,67,,,,
94,down,Meditación Maestro,Masajes y Terapia de Sueño,57,23,31,,,,
95,down,Victor Jara,Deja la vida volar (Remastered),94,35,46,,,,
96,down,Perotá Chingó,Ríe Chinito,74,42,52,,,,
97,-,La del Popular,Bailando Con La Hinchada I,-,54,5,,,,
98,down,Inti-Illimani,Mulata,64,26,204,,,,
99,-,Chocolito,Atrevete,-,81,1,,,,
100,down,Chinoy,Klara,72,52,61,,,,
