Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,187,,,,
2,up,Belanova,Rosa Pastel,2,1,187,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,47,,,,
4,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),4,2,37,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,176,,,,
6,up,Fondo Flamenco,Ojalá,6,3,149,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,187,,,,
8,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,49,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,187,,,,
10,up,SantaFeria,Sakate Uno,12,2,49,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,28,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,13,4,172,,,,
13,down,Demarco Flamenco,La isla del Amor (feat. Maki),11,6,183,,,,
14,up,Bayronfire & Alex Sobre A,La Envidia,14,1,147,,,,
15,up,Gipsy Kings,Bamboleo,18,4,141,,,,
16,up,Illapu,Sobreviviendo,17,7,89,,,,
17,down,Demarco Flamenco,Sin ti no vivo,16,6,43,,,,
18,up,Belanova,Me Pregunto,19,10,138,,,,
19,up,Los Bunkers,La Velocidad de la Luz,20,11,54,,,,
20,down,Manu Chao,Clandestino,15,5,187,,,,
21,up,Belanova,Por Ti,21,6,75,,,,
22,up,Leon Gieco,Los Salieris de Charly,29,3,171,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,8,182,,,,
24,down,Michally,G (De Guitarra),23,14,5,,,,
25,down,Michally,Sin Voz,24,15,5,,,,
26,down,Michally,Guitarras Afiladas,22,12,5,,,,
27,up,Fondo Flamenco,Mi Estrella Blanca,27,9,59,,,,
28,up,Leon Gieco,Solo le Pido a Dios,31,21,131,,,,
29,down,Grupo Sabor a Campo,Jambalaya,25,22,24,,,,
30,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),30,6,187,,,,
31,up,Polo Montañez,Un Monton De Estrellas,33,15,165,,,,
32,up,Gipsy Kings,"Bem, Bem, Maria",37,17,122,,,,
33,up,Inti-Illimani,Mulata,40,26,163,,,,
34,down,La Húngara,La Niña Bonita,32,12,97,,,,
35,up,Manu Chao,Bongo Bong,35,12,186,,,,
36,up,Violeta Parra,Run run se fua pa'l norte,52,29,144,,,,
37,up,Chico Trujillo,La Cosecha de Mujeres,39,10,176,,,,
38,up,ミラクルミュージカル,Labyrinth,72,35,2,,,,
39,up,Manu Chao,Desaparecido,41,11,182,,,,
40,up,Belanova,Niño,57,23,16,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,14,184,,,,
42,up,Camila Moreno,Lo Cierto,42,19,166,,,,
43,up,Burna Boy,Last Last,50,10,55,,,,
44,up,Perotá Chingó,Ríe Chinito,54,42,16,,,,
45,up,ImpactMusic,2 Shipitia (Tio Rene),46,3,43,,,,
46,up,Violeta Parra,Maldigo el alto cielo (Remastered),69,39,68,,,,
47,up,Gonzalo Yañez,Volvemos a Caer,49,16,152,,,,
48,up,Fondo Flamenco,Escúchame Mujer,48,32,48,,,,
49,down,BURNOUT SYNDROMES,Fly High!!,43,14,98,,,,
50,up,Los Potros Del Sur,A cuánto me Quedé,63,50,11,,,,
51,up,La Húngara,Déjame Volar,58,27,43,,,,
52,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),44,26,25,,,,
53,up,Demarco Flamenco,Como te imaginé,55,27,117,,,,
54,up,Violeta Parra,Gracias a la vida,60,18,157,,,,
55,down,Zafem,Le Plein,38,23,5,,,,
56,down,Los Machos de la Cumbia,Quiero Saber de Ti,53,40,32,,,,
57,up,MEGAPUESTA,Comparame,68,35,10,,,,
58,-,Los De Las Condes,El Corralero,-,58,1,,,,
59,up,Victor Jara,Luchín (Remastered),97,12,93,,,,
60,down,MEGAPUESTA,Quédate Aquí,56,46,12,,,,
61,up,Los Charros de Luchito y Rafael,Negra,64,53,34,,,,
62,-,Pedro Messone,Si Vas para Chile,-,62,1,,,,
63,up,Dj Rafael Paredes,Reggaeton Old School,89,43,12,,,,
64,up,Sol y Lluvia,En un Largo Tour,95,13,143,,,,
65,-,Los Charros de Luchito y Rafael,Negra,-,45,5,,,,
66,down,Zafem,Abracadabra,51,27,5,,,,
67,down,Eichem,Miss Independent,59,59,3,,,,
68,down,Snatam Kaur,Aad Guray Nameh,65,17,155,,,,
69,-,Violeta Parra,Volver a los 17,-,19,126,,,,
70,up,Snatam Kaur,Ong Namo (Wisdom),71,18,134,,,,
71,down,Zafem,Dlo Dous,45,26,5,,,,
72,up,Los Bunkers,El día en Que Dejaste de Fingir,86,29,15,,,,
73,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,62,51,21,,,,
74,-,Victor Jara,Deja la vida volar (Remastered),-,35,15,,,,
75,up,Victor Jara,"Duerme, duerme negrito (Remastered)",82,42,5,,,,
76,up,Fondo Flamenco,Princesa,77,43,36,,,,
77,up,Andres de Leon,Tantos Deseos de Ti,83,39,35,,,,
78,up,Buena Vista Social Club,El Cuarto de Tula,88,56,21,,,,
79,-,Fondo Flamenco,Tu Retrato,-,13,1,,,,
80,up,Raffaella Carrà,Fiesta,92,3,93,,,,
81,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,61,1,,,,
82,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),94,56,28,,,,
83,up,Manu Chao,Je ne t'aime plus,91,34,118,,,,
84,-,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",-,15,55,,,,
85,up,Medjy,Soperiye,85,85,3,,,,
86,-,SantaFeria,Don Satán,-,43,42,,,,
87,-,Los Huasos Quincheros,Que Bonita Va,-,17,18,,,,
88,-,Perotá Chingò,Anhelando Iruya,-,15,140,,,,
89,-,CruzadoCaballero,Hoy Te Venimos a Ver,-,11,65,,,,
90,down,Snatam Kaur,Ek Ong Kar,84,23,78,,,,
91,-,Victor Heredia,Bailando Con Tu Sombra (alelí),-,50,6,,,,
92,-,Dsippy,Doyalike,-,92,1,,,,
93,-,CruzadoCaballero,Sale Campeón,-,19,45,,,,
94,-,CruzadoCaballero,La Barra Brava de los Cruzados,-,18,55,,,,
95,-,CruzadoCaballero,Te Vengo a Alentar Campeón,-,20,49,,,,
96,-,Gipsy Kings,Un Amor,-,20,66,,,,
97,down,Zafem,M Pap Fè Silans,61,40,5,,,,
98,-,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,-,15,55,,,,
99,-,CruzadoCaballero,Que Se Paren los Cruzados,-,16,57,,,,
100,-,SantaFeria,Le Traigo Cumbia,-,38,34,,,,
