Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,1,1,,,,
2,-,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),-,2,1,,,,
3,down,Belanova,Rosa Pastel,2,1,211,,,,
4,down,Los Bunkers,Bailando Solo,1,1,211,,,,
5,down,Jere Klein,Estoy Volando Alto (Spanish),3,1,71,,,,
6,down,Fondo Flamenco,Ojalá,4,3,173,,,,
7,down,Manu Chao,Me Gustas Tu,5,2,211,,,,
8,-,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,-,4,1,,,,
9,down,Demarco Flamenco,La isla del Amor (feat. Maki),7,6,207,,,,
10,down,SantaFeria,Sakate Uno,8,2,73,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,211,,,,
12,up,Belanova,Me Pregunto,12,10,162,,,,
13,-,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),-,7,1,,,,
14,down,Ruido Blanco,Ruido Blanco para Bebés,10,4,196,,,,
15,-,YSY A & Oniria,COPENHAGUE,-,8,1,,,,
16,down,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",15,8,3,,,,
17,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),11,2,61,,,,
18,-,YSY A & Oniria,TODA LA VIDA,-,10,1,,,,
19,up,Illapu,Sobreviviendo,19,7,113,,,,
20,down,Manu Chao,Clandestino,14,5,211,,,,
21,down,Gipsy Kings,Bamboleo,18,4,165,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,52,,,,
23,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,200,,,,
24,-,YSY A & Oniria,NUNCA ENTENDEMO,-,13,1,,,,
25,down,Demarco Flamenco,Sin ti no vivo,20,6,67,,,,
26,-,YSY A & Oniria,+ QUE LA DROGA,-,15,1,,,,
27,down,Belanova,Por Ti,22,6,99,,,,
28,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,6,211,,,,
29,down,Fondo Flamenco,Mi Estrella Blanca,21,9,83,,,,
30,up,Fondo Flamenco,Tu Retrato,61,13,7,,,,
31,down,Bayronfire & Alex Sobre A,La Envidia,16,1,171,,,,
32,-,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,-,17,1,,,,
33,down,Leon Gieco,Los Salieris de Charly,24,3,195,,,,
34,-,YSY A & Oniria,GANAS,-,10,1,,,,
35,up,Gonzalo Yañez,Volvemos a Caer,35,16,174,,,,
36,down,La Húngara,La Niña Bonita,25,12,121,,,,
37,-,YSY A & Oniria,NO NEGOCIO CON MI ALMA,-,19,1,,,,
38,down,Polo Montañez,Un Monton De Estrellas,28,15,189,,,,
39,down,Demarco Flamenco,Como te imaginé,36,27,139,,,,
40,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,11,133,,,,
41,down,Chico Trujillo,La Cosecha de Mujeres,27,10,200,,,,
42,down,Los Bunkers,La Velocidad de la Luz,13,11,78,,,,
43,down,Leon Gieco,Solo le Pido a Dios,29,21,154,,,,
44,down,Manu Chao,Bongo Bong,30,12,210,,,,
45,down,MEGAPUESTA,Quédate Aquí,32,22,16,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,14,206,,,,
47,up,Fondo Flamenco,Escúchame Mujer,48,32,68,,,,
48,down,Manu Chao,Desaparecido,37,11,204,,,,
49,down,Gipsy Kings,"Bem, Bem, Maria",38,17,144,,,,
50,down,Camila Moreno,Lo Cierto,31,19,190,,,,
51,up,Kata,Regresarás,51,51,5,,,,
52,up,Belanova,Niño,52,23,37,,,,
53,down,Inti-Illimani,Mulata,34,26,187,,,,
54,down,La Húngara,Déjame Volar,40,27,64,,,,
55,up,Violeta Parra,Run run se fua pa'l norte,55,29,168,,,,
56,down,Olga Tañón,La Gran Fiesta,46,22,64,,,,
57,up,Victor Jara,Deja la vida volar (Remastered),79,35,34,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,8,205,,,,
59,down,Sol y Lluvia,En un Largo Tour,54,13,167,,,,
60,down,Maka,Tenerte o Perderte,56,6,20,,,,
61,up,Victor Jara,Luchín (Remastered),83,12,116,,,,
62,down,Meditación Maestro,Masajes y Terapia de Sueño,39,23,14,,,,
63,down,Perotá Chingó,Ríe Chinito,53,42,36,,,,
64,down,Michel Teló,Ai Se Eu Te Pego,43,41,23,,,,
65,down,MEGAPUESTA,Comparame,44,35,33,,,,
66,down,Raffaella Carrà,Fiesta,47,3,115,,,,
67,down,Los Machos de la Cumbia,Quiero Saber de Ti,45,40,54,,,,
68,up,Violeta Parra,Maldigo el alto cielo (Remastered),72,39,90,,,,
69,down,Treintisiete,3730,58,58,2,,,,
70,down,Christian Basso,Flowers (feat. Haien Qiu),50,38,8,,,,
71,down,Los Chichos,Mami,42,42,16,,,,
72,down,Grupo Sabor a Campo,Jambalaya,49,23,23,,,,
73,up,Olga Tañón,Mi Forma de Ser,73,23,46,,,,
74,-,Andres de Leon,Sigues Siendo Tú,-,58,20,,,,
75,up,ImpactMusic,2 Shipitia (Tio Rene),93,3,64,,,,
76,up,Violeta Parra,Gracias a la vida,78,18,181,,,,
77,up,Manu Chao,Je ne t'aime plus,95,34,128,,,,
78,-,Victor Jara,Cuando voy al trabajo (Remastered),-,49,16,,,,
79,-,Karen Paola y Carolina,Así Es el Amor,-,79,1,,,,
80,-,Buena Vista Social Club,Chan Chan,-,80,1,,,,
81,-,Violeta Parra,Volver a los 17,-,19,139,,,,
82,-,Victor Jara,"Duerme, duerme negrito (Remastered)",-,42,19,,,,
83,-,ザ・ハイヴス,ティック・ティック・ブーン,-,42,11,,,,
84,down,Gipsy Kings,Un Amor,59,20,76,,,,
85,down,Chinoy,Klara,62,52,44,,,,
86,down,Mecano,Una Rosa Es una Rosa,74,20,60,,,,
87,down,Los Potros Del Sur,A cuánto me Quedé,75,50,29,,,,
88,-,Los Machos de la Cumbia,Ayer la Vi por la Calle,-,51,38,,,,
89,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,51,,,,
90,down,Perotá Chingó,La Complicidad / Jah Rastafari,88,14,187,,,,
91,down,Yui,Again,68,32,31,,,,
92,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,51,,,,
93,down,BURNOUT SYNDROMES,Fly High!!,70,14,115,,,,
94,down,Gipsy Kings,Tu Quieres Volver,63,35,88,,,,
95,down,Los Chichos,Yo Quiero A Mai,76,38,12,,,,
96,down,Ayra Starr,Rhythm & Blues,69,52,9,,,,
97,down,Gloria Estefan,Como Me Duele Perderte,65,23,50,,,,
98,-,Gloria Estefan,Si Voy a Perderte*,-,65,14,,,,
99,down,Linda Beldad,Vinyasa Yoga Dinámico,85,70,3,,,,
100,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,35,,,,
