Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayronfire & Alex Sobre A,La Envidia,1,1,21,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,6,2,61,,,,
3,up,Movimiento Original,Grandes Pasos,3,1,61,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,61,,,,
5,up,SantaFeria,Sakate 1,5,1,61,,,,
6,down,Los Bunkers,Bailando Solo,4,1,61,,,,
7,up,Movimiento Original,Cotidiano,7,3,61,,,,
8,up,Manu Chao,Me Gustas Tu,9,2,61,,,,
9,up,Manu Chao,Clandestino,10,5,61,,,,
10,up,Movimiento Original,M.O.,11,6,61,,,,
11,up,Movimiento Original,Chhile,13,7,61,,,,
12,up,Movimiento Original,Lova,12,7,61,,,,
13,up,Chico Trujillo,Loca,17,6,61,,,,
14,up,Gipsy Kings,Bamboleo,14,4,34,,,,
15,up,Joao Gilberto,Chega de Saudade,15,8,43,,,,
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),29,6,61,,,,
17,up,Joao Gilberto,Desafinado,39,12,43,,,,
18,up,Chico Trujillo,La Cosecha de Mujeres,67,10,53,,,,
19,up,Joao Gilberto,O Pato,47,15,43,,,,
20,up,Orquesta Tocornal,Dos Gardenias,97,16,12,,,,
21,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,11,33,,,,
22,up,Movimiento Original,Soldados Del Ghetto,27,13,61,,,,
23,up,Justo Villagran & Orquesta Tocornal,Es la Provincia del Ranco,73,18,12,,,,
24,up,Chico Trujillo,Conductor,78,24,49,,,,
25,up,Manu Chao,Bongo Bong,63,12,60,,,,
26,up,Justo Villagran & Orquesta Tocornal,Futronino Soy,56,19,12,,,,
27,down,Belanova,Rosa Pastel,21,1,61,,,,
28,up,Orquesta Tocornal,Festival en Guararé,41,20,11,,,,
29,up,Los Negros del Norte,Recostada en la Cama,33,24,16,,,,
30,down,Justo Villagran & Orquesta Tocornal,Mi Ranco Antiguo,28,24,10,,,,
31,down,Orquesta Tocornal,Intro Fantasma,30,20,12,,,,
32,up,Orquesta Tocornal,Cumbia de Serrana,54,19,11,,,,
33,up,Los Negros del Norte,Dos Botellas de Mezcal,44,22,14,,,,
34,down,Justo Villagran & Orquesta Tocornal,Al Pie de la Cordillera,23,18,12,,,,
35,up,Justo Villagran & Orquesta Tocornal,Querido Viejo,65,15,10,,,,
36,up,Justo Villagran & Orquesta Tocornal,Recorrido,36,28,11,,,,
37,down,Los Negros del Norte,Nuestra Noche de Amor,24,19,15,,,,
38,up,Orquesta Tocornal,Golazo,45,25,11,,,,
39,up,Los Bunkers,Si Estás Pensando Mal de Mí,51,3,61,,,,
40,up,Orquesta Tocornal,La Manzana Sabrosa,57,25,11,,,,
41,up,Movimiento Original,Calle Central,94,13,61,,,,
42,-,Leon Gieco,Los Salieris de Charly,-,3,50,,,,
43,-,Orquesta Tocornal,Fantasma,-,18,11,,,,
44,down,Justo Villagran & Orquesta Tocornal,Pueblo Vivo,32,27,10,,,,
45,up,Orquesta Tocornal,Lamento Borincano,58,27,12,,,,
46,down,Los Negros del Norte,La Noche Perfecta,26,23,17,,,,
47,up,Orquesta Tocornal,Angustia,52,17,10,,,,
48,up,Orquesta Tocornal,Tu Ilusión,68,23,12,,,,
49,down,Los Negros del Norte,Sin Temor a Nada,34,25,15,,,,
50,down,Los Negros del Norte,El Graduado,37,18,17,,,,
51,up,Justo Villagran & Orquesta Tocornal,Rincón del Paraíso,72,17,9,,,,
52,down,Justo Villagran & Orquesta Tocornal,Patoto,31,19,10,,,,
53,up,Justo Villagran & Orquesta Tocornal,Capital del Agro,60,20,12,,,,
54,down,Justo Villagran & Orquesta Tocornal,Capital Industrial,40,26,11,,,,
55,-,Chico Trujillo,No Me Busques,-,40,12,,,,
56,up,Manu Chao,Desaparecido,93,11,59,,,,
57,up,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,95,29,16,,,,
58,down,Los Negros del Norte,Y Tomo,42,23,15,,,,
59,up,MEGAPUESTA,Quédate Aquí,69,18,51,,,,
60,up,SantaFeria,Don Satán,91,15,58,,,,
61,down,Orquesta Tocornal,Doble Vida,46,26,11,,,,
62,down,Todos Vuelven,Caramioneros,22,22,7,,,,
63,down,Los Negros del Norte,Infieles,55,20,15,,,,
64,down,Justo Villagran & Orquesta Tocornal,"La Unión, Capital Provincial",61,16,11,,,,
65,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,66,15,4,,,,
66,down,Orquesta Tocornal,Las Cuarenta,35,29,11,,,,
67,down,Orquesta Tocornal,Compre,64,23,10,,,,
68,down,Los Negros del Norte,De Rodillas Te Pido,50,19,15,,,,
69,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,14,59,,,,
70,down,Orquesta Tocornal,Volverás,62,17,11,,,,
71,up,Todos Vuelven,Estamos en Guerra,100,37,3,,,,
72,-,Rema,Peace of Mind,-,72,1,,,,
73,down,Justo Villagran & Orquesta Tocornal,Lindo Pueblo,18,18,11,,,,
74,down,Los Negros del Norte,Son Cosas del Amor,53,22,13,,,,
75,down,Justo Villagran & Orquesta Tocornal,Portal del Edén,48,19,10,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,98,8,56,,,,
77,up,Perotá Chingó,La Complicidad / Jah Rastafari,83,14,61,,,,
78,up,BURNOUT SYNDROMES,Fly High!!,80,14,46,,,,
79,-,Rema,Ginger Me,-,6,6,,,,
80,down,Los Hijos del Sol,Cariñito,70,60,13,,,,
81,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,60,3,,,,
82,down,Los Negros del Norte,Nomás por Tu Culpa,25,21,15,,,,
83,-,Inti-Illimani,Mulata,-,26,53,,,,
84,down,Perotá Chingò,Rie Chinito,59,14,60,,,,
85,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,56,4,,,,
86,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,45,4,,,,
87,-,Chico Trujillo,Medallita,-,62,8,,,,
88,-,Sonora Barón,Hasta Que Te Conocí / Y Volveré / Pagarás,-,65,3,,,,
89,-,Ruido Blanco,Ruido Blanco para Bebés,-,4,46,,,,
90,down,Justo Villagran & Orquesta Tocornal,Casa Furniel,49,22,11,,,,
91,down,Los Negros del Norte,El Recuerdo Me Alcanza,71,23,16,,,,
92,-,Sonora Barón,Baño de Mar a Medianoche / Si Tu Boquita Fuera / Olvídame y Pega la Vuelta,-,73,1,,,,
93,-,Chico Trujillo,Ahora Quien,-,21,13,,,,
94,-,Gipsy Kings,"Bem, Bem, Maria",-,17,25,,,,
95,-,Noche de Brujas,Enseñame a Olvidarte,-,41,9,,,,
96,-,Chico Trujillo,La Escoba,-,71,2,,,,
97,down,Movimiento Original,Un Día Cualquiera,89,13,59,,,,
98,-,Sonora Barón,Intropical (The Final Countdown),-,98,1,,,,
99,-,Manu Chao,Mentira,-,33,40,,,,
100,-,Perotá Chingò,Anhelando Iruya,-,15,55,,,,
