Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,22,,,,
2,down,Movimiento Original,Grandes Pasos,1,1,22,,,,
3,up,Los Bunkers,Bailando Solo,3,1,22,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,22,,,,
5,down,Movimiento Original,Cotidiano,4,3,22,,,,
6,down,SantaFeria,Sakate 1,5,1,22,,,,
7,up,Movimiento Original,M.O.,7,6,22,,,,
8,up,Movimiento Original,Lova,11,7,22,,,,
9,up,Movimiento Original,Chhile,9,7,22,,,,
10,down,Noche de Brujas,Me Gusta Todo de Ti,8,2,22,,,,
11,down,Manu Chao,Clandestino,10,5,22,,,,
12,up,Joao Gilberto,Chega de Saudade,16,8,4,,,,
13,up,Movimiento Original,Soldados Del Ghetto,20,13,22,,,,
14,down,Victor Jara,El Derecho de Vivir en Paz,13,1,22,,,,
15,up,Movimiento Original,Calle Central,17,13,22,,,,
16,up,Joao Gilberto,Desafinado,23,12,4,,,,
17,up,Snatam Kaur,Aad Guray Nameh,22,17,22,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,14,3,22,,,,
19,up,Manu Chao,Desaparecido,21,11,22,,,,
20,up,Chico Trujillo,Loca,27,6,22,,,,
21,up,Snatam Kaur,Ong Namo (Wisdom),24,18,21,,,,
22,up,Movimiento Original,Consumida Realidad,29,22,22,,,,
23,up,Perotá Chingò,Anhelando Iruya,25,15,22,,,,
24,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),41,24,14,,,,
25,up,Movimiento Original,Ultima instancia / Sonido y miel,48,25,20,,,,
26,down,Perotá Chingó,La Complicidad / Jah Rastafari,18,14,22,,,,
27,down,Manu Chao,Bongo Bong,12,12,22,,,,
28,up,Movimiento Original,Un Día Cualquiera,31,13,22,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,14,22,,,,
30,up,Joao Gilberto,O Pato,92,15,4,,,,
31,up,Movimiento Original,Latinoamérica,60,31,19,,,,
32,down,Perotá Chingò,Rie Chinito,19,14,22,,,,
33,up,Alkimista,Fé (feat. Movimiento Original),44,29,21,,,,
34,down,Ruido Blanco,Ruido Blanco para Bebés,15,4,8,,,,
35,up,SantaFeria,Don Satán,37,15,22,,,,
36,up,Movimiento Original,De Frente,66,36,18,,,,
37,up,Snatam Kaur,Chattr Chakkr Vartee,59,26,11,,,,
38,down,Craig Kohland & Shaman's Dream,Storm of Prayers,30,30,3,,,,
39,up,Camila Moreno,Lo Cierto,47,19,22,,,,
40,down,Nisha Narsai & Sheela Bringi,Hari Om,32,32,3,,,,
41,up,Snatam Kaur,Ardas Bhaee,43,23,18,,,,
42,up,La Mosca Tsé-Tsé,Para No Verte Más,57,10,21,,,,
43,down,Snatam Kaur,Ek Ong Kar,39,23,18,,,,
44,down,Leon Gieco,Los Salieris de Charly,40,3,22,,,,
45,up,Movimiento Original,Barrio Sin Luz,87,45,18,,,,
46,down,Ruido Blanco,Sueño de Ruido Blanco,33,26,7,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,8,18,,,,
48,down,Violeta Parra,Arauco tiene una pena (Remastered),42,13,22,,,,
49,down,Demarco Flamenco,La isla del Amor (feat. Maki),35,6,22,,,,
50,up,Victor Jara,Luchín (Remastered),64,12,21,,,,
51,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),46,29,19,,,,
52,down,Korede Bello,Do Like That,45,36,4,,,,
53,up,Chico Trujillo,La Cosecha de Mujeres,68,10,21,,,,
54,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,1,,,,
55,up,Victor Jara,Te recuerdo Amanda (Remastered),76,12,22,,,,
56,up,Fondo Flamenco,Ojalá,69,3,11,,,,
57,up,Gonzalo Yañez,Volvemos a Caer,78,16,20,,,,
58,up,Snatam Kaur,Suni-ai (Fast),100,34,7,,,,
59,up,MEGAPUESTA,Quédate Aquí,70,18,19,,,,
60,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),67,60,2,,,,
61,down,Belanova,Rosa Pastel,26,1,22,,,,
62,-,Hang Massive,Warmth of the Sun's Rays,-,23,1,,,,
63,-,Victor Jara,La Partida,-,22,14,,,,
64,down,Violeta Parra,Volver a los 17,50,19,20,,,,
65,up,Manu Chao,Je ne t'aime plus,65,34,20,,,,
66,-,Manu Chao,Mr Bobby,-,66,5,,,,
67,down,Violeta Parra,Gracias a la vida,28,18,22,,,,
68,down,Camila Moreno,Millones,54,17,22,,,,
69,down,Lalo Rodríguez,Devórame Otra Vez,52,52,4,,,,
70,down,Chico Trujillo,Conductor,58,24,22,,,,
71,-,La Húngara,La Niña Bonita,-,12,4,,,,
72,up,Bebel Gilberto,Samba da Bencao,94,32,10,,,,
73,-,Snatam Kaur,Waheguru Wahe Jio,-,61,4,,,,
74,up,Victor Jara,Manifiesto,98,14,22,,,,
75,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),36,6,22,,,,
76,down,Perotá Chingó,Inés,62,60,12,,,,
77,down,BURNOUT SYNDROMES,Fly High!!,61,14,7,,,,
78,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),53,44,13,,,,
79,down,Polo Montañez,Un Monton De Estrellas,51,15,14,,,,
80,down,Manu Chao,Mentira,71,33,16,,,,
81,-,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],-,67,4,,,,
82,down,Violeta Parra,Run run se fua pa'l norte,55,29,21,,,,
83,-,Belanova,Me Pregunto,-,10,6,,,,
84,down,Perotá Chingò,Canción Pequeña,38,35,15,,,,
85,down,さユり,航海の唄,74,53,6,,,,
86,down,Manu Chao,Welcome to Tijuana,49,41,16,,,,
87,up,Manu Chao,Minha galera,89,59,8,,,,
88,-,Bebel Gilberto,Deixa,-,88,1,,,,
89,-,Sambomaster,Seishun Kyousoukyoku,-,49,1,,,,
90,-,Raffaella Carrà,Fiesta,-,3,8,,,,
91,-,Nawang Khechog,Meditation,-,91,1,,,,
92,-,Victor Jara,El derecho de vivir en paz (Remastered),-,55,7,,,,
93,down,Mercedes Sosa,Gracias a la vida (Remastered),56,45,17,,,,
94,-,Rupee,Tempted to Touch,-,40,14,,,,
95,up,Sigur Rós,Hoppípolla,97,32,8,,,,
96,down,Violeta Parra,Maldigo el alto cielo (Remastered),72,39,10,,,,
97,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,8,,,,
98,down,Leon Gieco,Solo le Pido a Dios,84,21,22,,,,
99,-,Joao Gilberto,Samba da Minha Terra,-,84,1,,,,
100,-,ザ・ハイヴス,ティック・ティック・ブーン,-,42,1,,,,
