Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,32,,,,
3,up,Los Bunkers,Bailando Solo,3,1,32,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,32,,,,
5,up,Movimiento Original,Cotidiano,5,3,32,,,,
6,up,SantaFeria,Sakate 1,6,1,32,,,,
7,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,32,,,,
8,up,La Cebolla,Habibi,14,8,6,,,,
9,up,Movimiento Original,Chhile,11,7,32,,,,
10,up,Movimiento Original,Lova,12,7,32,,,,
11,down,Manu Chao,Clandestino,7,5,32,,,,
12,down,Movimiento Original,M.O.,9,6,32,,,,
13,up,Joao Gilberto,Chega de Saudade,13,8,14,,,,
14,down,Gipsy Kings,Bamboleo,10,4,5,,,,
15,up,Joao Gilberto,Desafinado,15,12,14,,,,
16,up,Movimiento Original,Soldados Del Ghetto,25,13,32,,,,
17,up,Victor Jara,El Derecho de Vivir en Paz,19,1,32,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,16,3,32,,,,
19,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,11,4,,,,
20,up,Manu Chao,Bongo Bong,21,12,32,,,,
21,up,Violeta Parra,Arauco tiene una pena (Remastered),48,13,32,,,,
22,down,Snatam Kaur,Aad Guray Nameh,17,17,32,,,,
23,up,Ruido Blanco,Ruido Blanco para Bebés,32,4,18,,,,
24,up,Manu Chao,Desaparecido,41,11,32,,,,
25,up,Movimiento Original,Calle Central,39,13,32,,,,
26,down,Snatam Kaur,Ardas Bhaee,23,23,28,,,,
27,down,Belanova,Rosa Pastel,24,1,32,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,14,32,,,,
29,up,Perotá Chingò,Rie Chinito,29,14,32,,,,
30,up,BURNOUT SYNDROMES,Fly High!!,38,14,17,,,,
31,down,Joao Gilberto,O Pato,22,15,14,,,,
32,down,La Mosca Tsé-Tsé,Para No Verte Más,28,10,31,,,,
33,up,Violeta Parra,Gracias a la vida,42,18,32,,,,
34,down,Perotá Chingó,La Complicidad / Jah Rastafari,33,14,32,,,,
35,down,Chico Trujillo,Loca,30,6,32,,,,
36,up,Violeta Parra,Run run se fua pa'l norte,54,29,31,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,8,28,,,,
38,up,Violeta Parra,Volver a los 17,61,19,30,,,,
39,-,Victor Jara,Manifiesto,-,14,25,,,,
40,down,Snatam Kaur,Ong Namo (Wisdom),18,18,31,,,,
41,up,SantaFeria,Don Satán,46,15,32,,,,
42,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",64,16,11,,,,
43,up,Movimiento Original,Consumida Realidad,44,22,32,,,,
44,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),94,44,16,,,,
45,up,Alkimista,Fé (feat. Movimiento Original),83,29,31,,,,
46,up,Manu Chao,Welcome to Tijuana,89,41,26,,,,
47,down,Camila Moreno,Lo Cierto,37,19,32,,,,
48,down,Snatam Kaur,Ek Ong Kar,45,23,28,,,,
49,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),31,24,23,,,,
50,up,Victor Jara,Te recuerdo Amanda (Remastered),86,12,31,,,,
51,up,Movimiento Original,Un Día Cualquiera,53,13,32,,,,
52,down,Leon Gieco,Los Salieris de Charly,50,3,31,,,,
53,down,Snatam Kaur,Suni-ai (Fast),51,34,16,,,,
54,up,Gipsy Kings,"Bem, Bem, Maria",57,17,5,,,,
55,down,Demarco Flamenco,La isla del Amor (feat. Maki),49,6,32,,,,
56,up,MEGAPUESTA,Quédate Aquí,77,18,27,,,,
57,up,Manu Chao,Me Llaman Calle,68,38,27,,,,
58,down,Perotá Chingò,Anhelando Iruya,35,15,32,,,,
59,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,14,,,,
60,up,Inti-Illimani,Mulata,97,26,30,,,,
61,-,Gipsy Kings,Tu Quieres Volver,-,35,3,,,,
62,down,Movimiento Original,Barrio Sin Luz,55,45,25,,,,
63,up,Rema,Corny,84,22,12,,,,
64,down,Movimiento Original,Latinoamérica,58,31,28,,,,
65,up,Manu Chao,Je ne t'aime plus,69,34,27,,,,
66,up,Chico Trujillo,La Cosecha de Mujeres,74,10,28,,,,
67,down,Korede Bello,Do Like That,36,36,10,,,,
68,down,Sigur Rós,Hoppípolla,63,32,18,,,,
69,up,Perotá Chingò,Canción Pequeña,87,35,24,,,,
70,-,SantaFeria,Mañosa,-,37,15,,,,
71,down,Camila Moreno,Millones,65,17,31,,,,
72,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),72,6,32,,,,
73,down,Snatam Kaur,Chattr Chakkr Vartee,26,26,21,,,,
74,-,Demarco Flamenco,Como te imaginé,-,27,10,,,,
75,down,Victor Jara,Luchín (Remastered),34,12,31,,,,
76,-,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,-,53,3,,,,
77,up,Gipsy Kings,"Bem, Bem, Maria",82,43,6,,,,
78,-,Manu Chao,Minha galera,-,59,10,,,,
79,-,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],-,67,8,,,,
80,down,Polo Montañez,Un Monton De Estrellas,47,15,22,,,,
81,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,21,,,,
82,down,Hang Massive,Warmth of the Sun's Rays,62,23,11,,,,
83,down,Manu Chao,Mentira,67,33,25,,,,
84,-,Movimiento Original,De Frente,-,36,25,,,,
85,-,Mirabai Ceiba,Aad Guray Nameh,-,85,1,,,,
86,-,Chico Trujillo,Conductor,-,24,26,,,,
87,down,Snatam Kaur,Waheguru Wahe Jio,66,61,10,,,,
88,-,Perotá Chingó,Inés,-,60,17,,,,
89,-,Victor Jara,Luchín,-,89,1,,,,
90,down,Belanova,Me Pregunto,40,10,14,,,,
91,down,Deva Premal,Gayatri Mantra,78,51,9,,,,
92,down,Mirabai Ceiba,Ajai Alai,76,75,4,,,,
93,-,Marti Nikko & DJ Drez,Making Space,-,83,2,,,,
94,-,Sambomaster,Seishun Kyousoukyoku,-,49,2,,,,
95,-,Bebel Gilberto,Samba da Bencao,-,32,16,,,,
96,up,Leon Gieco,Solo le Pido a Dios,98,21,30,,,,
97,-,Ajeet Kaur,Ra Ma Da Sa,-,97,1,,,,
98,down,Movimiento Original,Ultima instancia / Sonido y miel,43,25,29,,,,
99,down,Fondo Flamenco,Ojalá,60,3,19,,,,
100,-,Violeta Parra,Yo canto a la diferencia (Remastered),-,68,4,,,,
