Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Los Bunkers,Bailando Solo,2,1,110,,,,
3,up,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,3,2,17,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,110,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,110,,,,
6,up,Wizkid,Essence,10,1,34,,,,
7,down,Leon Gieco,Los Salieris de Charly,6,3,94,,,,
8,up,Gipsy Kings,Bamboleo,22,4,83,,,,
9,down,Manu Chao,Clandestino,7,5,110,,,,
10,down,Los Bunkers,Si Estás Pensando Mal de Mí,9,3,110,,,,
11,down,Bayronfire & Alex Sobre A,La Envidia,8,1,70,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,6,110,,,,
13,up,Illapu,Sobreviviendo,15,7,33,,,,
14,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),51,11,82,,,,
15,up,Belanova,Rosa Pastel,21,1,110,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,8,105,,,,
17,up,Sasha,Rodolfo el Reno de la Nariz Roja,49,8,10,,,,
18,up,Demarco Flamenco,La isla del Amor (feat. Maki),32,6,106,,,,
19,up,Chico Trujillo,Loca,41,6,110,,,,
20,-,K-dilak Mesaje a,Pwomèt mwen (feat. Bedjine),-,20,1,,,,
21,up,Manu Chao,Bongo Bong,37,12,109,,,,
22,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",14,14,32,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,14,108,,,,
24,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",17,15,31,,,,
25,-,Gipsy Kings,"Bem, Bem, Maria",-,17,73,,,,
26,down,CruzadoCaballero,Hoy Te Venimos a Ver,11,11,35,,,,
27,down,Ruido Blanco,Ruido Blanco para Bebés,12,4,95,,,,
28,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,16,15,29,,,,
29,down,CruzadoCaballero,El Orgullo de Ser Cruzado,19,19,25,,,,
30,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,26,20,28,,,,
31,down,CruzadoCaballero,La Barra Brava de los Cruzados,18,18,28,,,,
32,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",23,18,28,,,,
33,down,CruzadoCaballero,Ya Llegó el Domingo,30,25,29,,,,
34,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,31,21,26,,,,
35,down,CruzadoCaballero,Que Se Paren los Cruzados,27,16,31,,,,
36,up,La Mosca Tsé-Tsé,Para No Verte Más,54,10,90,,,,
37,down,CruzadoCaballero,"Católica, Locura, Enfermedad",34,18,28,,,,
38,down,CruzadoCaballero,Te Vengo a Alentar Campeón,20,20,25,,,,
39,down,CruzadoCaballero,Yo Me Voy para la Cancha,25,21,33,,,,
40,up,Manu Chao,Desaparecido,48,11,106,,,,
41,down,CruzadoCaballero,Sale Campeón,40,19,23,,,,
42,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",39,27,23,,,,
43,up,Perotá Chingó,La Complicidad / Jah Rastafari,82,14,110,,,,
44,up,Chico Trujillo,La Cosecha de Mujeres,52,10,99,,,,
45,down,CruzadoCaballero,Te Sigo de P*****o,28,19,28,,,,
46,down,CruzadoCaballero,Salta Sin Parar,38,23,27,,,,
47,up,Mecano,Una Rosa Es una Rosa,66,20,26,,,,
48,down,Fondo Flamenco,Ojalá,46,3,72,,,,
49,up,Chico Trujillo,Conductor,58,24,89,,,,
50,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,29,22,26,,,,
51,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,18,22,,,,
52,up,Polo Montañez,Un Monton De Estrellas,71,15,88,,,,
53,down,CruzadoCaballero,Cato Me Enamoré de Ti,35,19,32,,,,
54,down,CruzadoCaballero,La Uc Es Mi Única Pasión,24,23,23,,,,
55,-,Raffaella Carrà,Fiesta,-,3,35,,,,
56,up,Gipsy Kings,"Djobi, Djoba",88,22,23,,,,
57,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,36,28,24,,,,
58,down,Perotá Chingò,Rie Chinito,56,14,109,,,,
59,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,33,25,28,,,,
60,up,Olga Tañón,Mi Forma de Ser,64,23,7,,,,
61,up,Camila Moreno,Lo Cierto,76,19,92,,,,
62,down,Sol y Lluvia,En un Largo Tour,42,13,74,,,,
63,down,Belanova,Me Pregunto,60,10,62,,,,
64,up,Perotá Chingò,Anhelando Iruya,100,15,96,,,,
65,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],45,10,13,,,,
66,down,MEGAPUESTA,Quédate Aquí,59,18,97,,,,
67,-,Los Machos de la Cumbia,Ayer la Vi por la Calle,-,51,4,,,,
68,down,Leon Gieco,Solo le Pido a Dios,47,21,63,,,,
69,-,Rupee,Tempted to Touch,-,40,35,,,,
70,-,Violeta Parra,Gracias a la vida,-,18,93,,,,
71,-,Inti-Illimani,Mulata,-,26,92,,,,
72,-,Joeboy,Alcohol,-,33,7,,,,
73,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,65,8,,,,
74,up,MEGAPUESTA,Compárame,83,25,40,,,,
75,up,Snatam Kaur,Ong Namo (Wisdom),85,18,74,,,,
76,-,Perotá Chingò,Canción Pequeña,-,35,51,,,,
77,-,Violeta Parra,Volver a los 17,-,19,87,,,,
78,-,Manu Chao,Me Llaman Calle,-,38,67,,,,
79,up,Snatam Kaur,Aad Guray Nameh,97,17,90,,,,
80,-,Rema,Soundgasm,-,21,13,,,,
81,-,Wizkid,Steady,-,81,1,,,,
82,-,Los Bunkers,Ángel para un Final (En Vivo),-,37,5,,,,
83,-,Los Gambinos,Sin Malicia,-,51,8,,,,
84,down,Gonzalo Yañez,Volvemos a Caer,77,16,86,,,,
85,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,60,7,,,,
86,-,Chico Trujillo,No Me Busques,-,40,22,,,,
87,-,Gipsy Kings,Hotel California (Spanish Mix),-,42,18,,,,
88,-,Manu Chao,Je ne t'aime plus,-,34,75,,,,
89,up,Mercedes Sosa,Todo Cambia,94,61,4,,,,
90,down,Los Machos de la Cumbia,Quiero Saber de Ti,79,40,5,,,,
91,-,Illapu,Baila caporal,-,91,1,,,,
92,-,Perotá Chingò,Certo,-,82,6,,,,
93,-,Hector Pavez,Corazon De Escarcha,-,21,8,,,,
94,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),61,1,34,,,,
95,-,La Boleca & JeroFlow,Me Enamoré,-,22,16,,,,
96,-,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),-,19,5,,,,
97,-,Snatam Kaur,Ardas Bhaee,-,23,57,,,,
98,-,DJ Yayo,Esa Mami,-,69,4,,,,
99,-,Wizkid,Mood,-,40,4,,,,
100,-,Cirque du Soleil,Alegria,-,40,38,,,,
