Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Los Bunkers,Bailando Solo,2,1,109,,,,
3,up,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,3,2,16,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,109,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,109,,,,
6,up,Leon Gieco,Los Salieris de Charly,6,3,93,,,,
7,up,Manu Chao,Clandestino,8,5,109,,,,
8,down,Bayronfire & Alex Sobre A,La Envidia,7,1,69,,,,
9,up,Los Bunkers,Si Estás Pensando Mal de Mí,12,3,109,,,,
10,down,Wizkid,Essence,9,1,33,,,,
11,up,CruzadoCaballero,Hoy Te Venimos a Ver,22,11,34,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,16,4,94,,,,
13,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,6,109,,,,
14,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",37,14,31,,,,
15,down,Illapu,Sobreviviendo,14,7,32,,,,
16,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,35,15,28,,,,
17,up,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",31,15,30,,,,
18,up,CruzadoCaballero,La Barra Brava de los Cruzados,21,18,27,,,,
19,up,CruzadoCaballero,El Orgullo de Ser Cruzado,30,19,24,,,,
20,up,CruzadoCaballero,Te Vengo a Alentar Campeón,45,20,24,,,,
21,down,Belanova,Rosa Pastel,13,1,109,,,,
22,down,Gipsy Kings,Bamboleo,10,4,82,,,,
23,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",34,18,27,,,,
24,up,CruzadoCaballero,La Uc Es Mi Única Pasión,41,23,22,,,,
25,up,CruzadoCaballero,Yo Me Voy para la Cancha,49,21,32,,,,
26,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,23,20,27,,,,
27,up,CruzadoCaballero,Que Se Paren los Cruzados,28,16,30,,,,
28,down,CruzadoCaballero,Te Sigo de P*****o,26,19,27,,,,
29,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,39,22,25,,,,
30,down,CruzadoCaballero,Ya Llegó el Domingo,25,25,28,,,,
31,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,38,21,25,,,,
32,down,Demarco Flamenco,La isla del Amor (feat. Maki),17,6,105,,,,
33,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,29,25,27,,,,
34,up,CruzadoCaballero,"Católica, Locura, Enfermedad",48,18,27,,,,
35,up,CruzadoCaballero,Cato Me Enamoré de Ti,44,19,31,,,,
36,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,46,28,23,,,,
37,down,Manu Chao,Bongo Bong,15,12,108,,,,
38,up,CruzadoCaballero,Salta Sin Parar,47,23,26,,,,
39,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",36,27,22,,,,
40,down,CruzadoCaballero,Sale Campeón,32,19,22,,,,
41,down,Chico Trujillo,Loca,20,6,109,,,,
42,up,Sol y Lluvia,En un Largo Tour,52,13,73,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,8,104,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,14,107,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],27,10,12,,,,
46,down,Fondo Flamenco,Ojalá,42,3,71,,,,
47,up,Leon Gieco,Solo le Pido a Dios,56,21,62,,,,
48,down,Manu Chao,Desaparecido,19,11,105,,,,
49,up,Sasha,Rodolfo el Reno de la Nariz Roja,61,8,9,,,,
50,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,20,,,,
51,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,11,81,,,,
52,up,Chico Trujillo,La Cosecha de Mujeres,54,10,98,,,,
53,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,12,,,,
54,down,La Mosca Tsé-Tsé,Para No Verte Más,53,10,89,,,,
55,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,21,,,,
56,up,Perotá Chingò,Rie Chinito,66,14,108,,,,
57,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,10,,,,
58,up,Chico Trujillo,Conductor,72,24,88,,,,
59,down,MEGAPUESTA,Quédate Aquí,51,18,96,,,,
60,down,Belanova,Me Pregunto,33,10,61,,,,
61,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),57,1,33,,,,
62,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,15,,,,
63,-,Secret Garden,Nocturne,-,63,2,,,,
64,up,Olga Tañón,Mi Forma de Ser,74,23,6,,,,
65,-,Ruido Blanco,Sueño de Ruido Blanco,-,26,25,,,,
66,up,Mecano,Una Rosa Es una Rosa,69,20,25,,,,
67,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,9,,,,
68,-,Yoan Amor & Team Impacto,Yo no sé mañana,-,48,6,,,,
69,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,35,8,,,,
70,-,Los Bunkers,La Velocidad de la Luz,-,11,3,,,,
71,down,Polo Montañez,Un Monton De Estrellas,60,15,87,,,,
72,-,Secret Garden,Song from a Secret Garden,-,72,1,,,,
73,up,Demarco Flamenco,Como te imaginé,86,27,49,,,,
74,-,Detrick Mcfarlane,Watch It,-,74,1,,,,
75,up,Violeta Parra,Arauco tiene una pena (Remastered),93,13,84,,,,
76,down,Camila Moreno,Lo Cierto,50,19,91,,,,
77,down,Gonzalo Yañez,Volvemos a Caer,63,16,85,,,,
78,-,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,-,22,11,,,,
79,up,Los Machos de la Cumbia,Quiero Saber de Ti,82,40,4,,,,
80,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,13,,,,
81,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,81,1,,,,
82,down,Perotá Chingó,La Complicidad / Jah Rastafari,43,14,109,,,,
83,down,MEGAPUESTA,Compárame,70,25,39,,,,
84,-,Jeremi Jared,Fuego En La Piel (feat. Pether),-,84,1,,,,
85,-,Snatam Kaur,Ong Namo (Wisdom),-,18,73,,,,
86,-,Secret Garden,Adagio,-,86,1,,,,
87,-,Los Negros del Norte,Nomás por Tu Culpa,-,21,23,,,,
88,down,Gipsy Kings,"Djobi, Djoba",62,22,22,,,,
89,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,39,,,,
90,-,Todos Vuelven,Ya Está Weno Ya,-,14,16,,,,
91,-,Sambomaster,Seishun Kyousoukyoku,-,49,12,,,,
92,-,Los Negros del Norte,Infieles,-,20,27,,,,
93,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,29,,,,
94,-,Mercedes Sosa,Todo Cambia,-,61,3,,,,
95,up,Camila Moreno,Millones,99,17,54,,,,
96,-,La del Popular,Del Barrio Al Tablon: Cervecero Soy,-,31,8,,,,
97,-,Snatam Kaur,Aad Guray Nameh,-,17,89,,,,
98,-,Los Charros de Luchito y Rafael,Ingrata,-,98,1,,,,
99,-,Justo Villagran & Orquesta Tocornal,Lindo Pueblo,-,18,21,,,,
100,down,Perotá Chingò,Anhelando Iruya,77,15,95,,,,
