Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,182,,,,
2,up,Belanova,Rosa Pastel,2,1,182,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),4,1,42,,,,
4,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),3,2,32,,,,
5,up,Ayra Starr,Rush,5,3,29,,,,
6,up,Rema,Calm Down,7,2,60,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,171,,,,
8,up,Manu Chao,Me Gustas Tu,8,2,182,,,,
9,up,Fondo Flamenco,Ojalá,9,3,144,,,,
10,up,Noche de Brujas,Me Gusta Todo de Ti,10,2,44,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,23,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,182,,,,
13,up,SantaFeria,Sakate Uno,13,2,44,,,,
14,up,Bayronfire & Alex Sobre A,La Envidia,14,1,142,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,87,,,,
16,down,Demarco Flamenco,La isla del Amor (feat. Maki),15,6,178,,,,
17,up,Gipsy Kings,Bamboleo,19,4,136,,,,
18,up,Manu Chao,Clandestino,18,5,182,,,,
19,down,Los Bunkers,La Velocidad de la Luz,17,11,49,,,,
20,up,Demarco Flamenco,Sin ti no vivo,21,6,38,,,,
21,up,Belanova,Me Pregunto,23,10,133,,,,
22,down,Ruido Blanco,Ruido Blanco para Bebés,20,4,167,,,,
23,down,Illapu,Sobreviviendo,22,7,84,,,,
24,up,Belanova,Por Ti,24,6,70,,,,
25,up,Grupo Sabor a Campo,Jambalaya,25,22,19,,,,
26,up,La Húngara,La Niña Bonita,26,12,92,,,,
27,up,Fondo Flamenco,Mi Estrella Blanca,29,9,54,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,8,177,,,,
29,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,6,182,,,,
30,down,Leon Gieco,Los Salieris de Charly,28,3,166,,,,
31,up,Manu Chao,Bongo Bong,31,12,181,,,,
32,up,ImpactMusic,2 Shipitia (Tio Rene),42,3,38,,,,
33,up,Camila Moreno,Lo Cierto,39,19,161,,,,
34,down,Gipsy Kings,"Bem, Bem, Maria",32,17,117,,,,
35,down,Leon Gieco,Solo le Pido a Dios,34,21,126,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,14,179,,,,
37,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],37,28,42,,,,
38,up,Demarco Flamenco,Como te imaginé,40,27,112,,,,
39,down,MEGAPUESTA,Llanto y Dolor,35,32,6,,,,
40,down,Polo Montañez,Un Monton De Estrellas,38,15,160,,,,
41,up,Gonzalo Yañez,Volvemos a Caer,43,16,147,,,,
42,up,Chico Trujillo,La Cosecha de Mujeres,49,10,171,,,,
43,up,La Húngara,Déjame Volar,45,27,38,,,,
44,up,Inti-Illimani,Mulata,48,26,158,,,,
45,up,Manu Chao,Desaparecido,50,11,177,,,,
46,down,Fondo Flamenco,Escúchame Mujer,44,32,43,,,,
47,up,Los Bunkers,El día en Que Dejaste de Fingir,60,29,10,,,,
48,down,Burna Boy,Last Last,33,10,50,,,,
49,up,Violeta Parra,Run run se fua pa'l norte,51,29,139,,,,
50,up,Perotá Chingó,Ríe Chinito,61,42,11,,,,
51,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),47,26,21,,,,
52,up,Violeta Parra,Gracias a la vida,52,18,152,,,,
53,up,Rema,Soundgasm,58,21,68,,,,
54,down,Los Charros de Luchito y Rafael,Negra,46,45,3,,,,
55,up,Los Machos de la Cumbia,Quiero Saber de Ti,66,40,27,,,,
56,up,Belanova,Niño,62,23,11,,,,
57,up,Snatam Kaur,Aad Guray Nameh,59,17,150,,,,
58,up,Omah Lay & Justin Bieber,Attention,63,7,49,,,,
59,down,Snatam Kaur,Ong Namo (Wisdom),56,18,129,,,,
60,down,MEGAPUESTA,Quédate Aquí,54,46,7,,,,
61,down,MEGAPUESTA,Comparame,57,35,5,,,,
62,up,Omah Lay,soso,65,45,14,,,,
63,up,Chinoy,Klara,76,52,26,,,,
64,down,Violeta Parra,Maldigo el alto cielo (Remastered),53,39,63,,,,
65,-,Los Potros Del Sur,A cuánto me Quedé,-,50,7,,,,
66,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),79,66,4,,,,
67,down,¥ EleK-47 ¥,24:47 (feat. YyGty47 & 24codde),41,27,7,,,,
68,down,Raffaella Carrà,Fiesta,64,3,88,,,,
69,-,Fondo Flamenco,Princesa,-,43,34,,,,
70,-,Harry Belafonte,Day-O (The Banana Boat Song),-,70,3,,,,
71,up,SantaFeria,Don Satán,82,43,40,,,,
72,up,Junco,"¡Hola, Mi Amor!",83,48,8,,,,
73,up,Dj Rafael Paredes,Reggaeton Old School,87,43,7,,,,
74,up,SantaFeria,Le Traigo Cumbia,84,38,32,,,,
75,-,Banda Chilena,Himno de Carabineros,-,69,3,,,,
76,-,Los Machos de la Cumbia,Ayer la Vi por la Calle,-,51,16,,,,
77,up,Gloria Estefan,Como Me Duele Perderte,89,23,36,,,,
78,-,Sol y Lluvia,En un Largo Tour,-,13,138,,,,
79,-,Banda Chilena,Himno National de Chile,-,18,21,,,,
80,-,Cirque du Soleil,Alegria,-,40,54,,,,
81,up,Manu Chao,Je ne t'aime plus,98,34,116,,,,
82,-,Rema,Dumebi,-,45,35,,,,
83,down,Snatam Kaur,Ek Ong Kar,70,23,76,,,,
84,-,Los Charros de Luchito y Rafael,Ando de Borrachera,-,63,2,,,,
85,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,55,,,,
86,-,Olga Tañón,La Gran Fiesta,-,22,59,,,,
87,down,Gipsy Kings,Tu Quieres Volver,80,35,78,,,,
88,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),97,56,26,,,,
89,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),75,24,63,,,,
90,up,Gloria Estefan,Si Voy a Perderte*,96,65,10,,,,
91,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,117,,,,
92,-,Aimer,Brave Shine,-,92,2,,,,
93,up,Victor Jara,Deja la vida volar (Remastered),94,35,13,,,,
94,down,Perotá Chingó,La Complicidad / Jah Rastafari,72,14,173,,,,
95,-,Buena Vista Social Club,Candela (2021 - Remaster),-,64,30,,,,
96,down,Wizkid,Essence,78,1,105,,,,
97,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),100,1,68,,,,
98,down,Camila Moreno,Millones,86,17,71,,,,
99,down,Los Gambinos,Sin Malicia,74,51,15,,,,
100,down,Mavokali,Commando,85,31,25,,,,
