Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,218,,,,
2,up,SantaFeria,Sakate Uno,5,2,80,,,,
3,down,Jere Klein,Estoy Volando Alto (Spanish),2,1,78,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,218,,,,
5,up,Fondo Flamenco,Ojalá,6,3,180,,,,
6,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),4,2,8,,,,
7,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,7,4,8,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,218,,,,
9,up,Demarco Flamenco,La isla del Amor (feat. Maki),9,6,214,,,,
10,up,Chico Trujillo,La Cosecha de Mujeres,18,10,207,,,,
11,up,Manu Chao,Clandestino,11,5,218,,,,
12,up,Alexdan 07,Kiubo Parcera,42,10,2,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,6,218,,,,
14,down,YSY A & Oniria,GANAS,12,10,8,,,,
15,up,Gipsy Kings,Bamboleo,19,4,172,,,,
16,down,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",10,8,10,,,,
17,up,Fondo Flamenco,Mi Estrella Blanca,17,9,90,,,,
18,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),20,2,68,,,,
19,down,YSY A & Oniria,COPENHAGUE,15,8,8,,,,
20,down,Illapu,Sobreviviendo,14,7,120,,,,
21,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),13,7,8,,,,
22,down,Belanova,Me Pregunto,21,10,169,,,,
23,up,Manu Chao,Bongo Bong,30,12,217,,,,
24,up,YSY A & Oniria,TODA LA VIDA,25,10,8,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,11,140,,,,
26,up,Belanova,Por Ti,35,6,106,,,,
27,up,Polo Montañez,Un Monton De Estrellas,28,15,196,,,,
28,down,Bayronfire & Alex Sobre A,La Envidia,24,1,178,,,,
29,down,Leon Gieco,Los Salieris de Charly,23,3,202,,,,
30,down,MEGAPUESTA,Quédate Aquí,22,22,23,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,1,59,,,,
32,up,YSY A & Oniria,NUNCA ENTENDEMO,34,13,8,,,,
33,down,Inti-Illimani,Mulata,31,26,194,,,,
34,up,Manu Chao,Desaparecido,41,11,211,,,,
35,down,YSY A & Oniria,+ QUE LA DROGA,33,15,8,,,,
36,up,Gipsy Kings,"Bem, Bem, Maria",43,17,151,,,,
37,up,MEGAPUESTA,Comparame,38,35,40,,,,
38,down,Demarco Flamenco,Sin ti no vivo,26,6,74,,,,
39,down,Fondo Flamenco,Tu Retrato,29,13,14,,,,
40,up,Leon Gieco,Solo le Pido a Dios,45,21,161,,,,
41,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,36,17,8,,,,
42,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,44,19,8,,,,
43,up,Raffaella Carrà,Fiesta,58,3,122,,,,
44,up,Grupo Sabor a Campo,Jambalaya,50,23,30,,,,
45,up,Gipsy Kings,No Volvere,48,37,5,,,,
46,up,MEGAPUESTA,Ajena,64,46,6,,,,
47,down,La Húngara,La Niña Bonita,39,12,128,,,,
48,up,Sol y Lluvia,En un Largo Tour,54,13,174,,,,
49,down,Demarco Flamenco,Como te imaginé,46,27,146,,,,
50,down,Gonzalo Yañez,Volvemos a Caer,49,16,181,,,,
51,up,MEGAPUESTA,Piel Morena,98,51,8,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,8,212,,,,
53,up,SantaFeria,Don Satán,61,43,57,,,,
54,up,Piano Jane,The Sweetness of You,70,36,15,,,,
55,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,29,22,,,,
56,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,55,51,45,,,,
57,-,Erick Berríos,Quédate Aquí,-,27,1,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,14,213,,,,
59,up,Buena Vista Social Club,El Cuarto de Tula,76,56,35,,,,
60,down,Mercedes Sosa,La Maza,51,35,14,,,,
61,-,Ayra Starr,Rhythm & Blues,-,52,15,,,,
62,down,Michel Teló,Ai Se Eu Te Pego,59,41,30,,,,
63,-,Mecano,Una Rosa Es una Rosa,-,20,64,,,,
64,up,Maka,Tenerte o Perderte,68,6,27,,,,
65,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,53,53,39,,,,
66,-,Erick Berríos,Comparame,-,39,1,,,,
67,down,Meditación Maestro,Masajes y Terapia de Sueño,63,23,21,,,,
68,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,45,8,,,,
69,-,Banda Chilena,Himno National de Chile,-,18,32,,,,
70,down,Camila Moreno,Lo Cierto,52,19,197,,,,
71,up,Gipsy Kings,Baila Me,96,54,4,,,,
72,down,Fondo Flamenco,Escúchame Mujer,57,32,75,,,,
73,down,Manu Chao,Je ne t'aime plus,67,34,135,,,,
74,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,12,34,,,,
75,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,56,9,,,,
76,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,1,91,,,,
77,-,MEGAPUESTA,Resignate a Perder,-,77,1,,,,
78,up,Fondo Flamenco,Princesa,81,43,52,,,,
79,up,Yerba Brava,"Naty Boom, Boom",83,44,11,,,,
80,-,Gipsy Kings,Tu Quieres Volver,-,35,93,,,,
81,down,Omah Lay,soso,65,45,23,,,,
82,-,Gipsy Kings,Un Amor,-,20,82,,,,
83,-,Sonora Barón,Hasta Que Te Conocí / Y Volveré / Pagarás,-,65,5,,,,
84,down,Los Machos de la Cumbia,Quiero Saber de Ti,40,40,61,,,,
85,-,Sonora Barón,Baño de Mar a Medianoche / Si Tu Boquita Fuera / Olvídame y Pega la Vuelta,-,73,3,,,,
86,-,SantaFeria,Le Traigo Cumbia,-,38,40,,,,
87,-,Sonora Barón,La Receta,-,87,2,,,,
88,down,Belanova,Niño,79,23,44,,,,
89,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,14,193,,,,
90,-,Sonora Barón,El Lechero / La Blusa Azul / Ay Cosita Linda,-,90,3,,,,
91,down,Violeta Parra,Volver a los 17,80,19,145,,,,
92,down,Chinoy,Klara,69,52,51,,,,
93,-,ザ・ハイヴス,ティック・ティック・ブーン,-,42,17,,,,
94,-,Los Huasos Quincheros,Chile Lindo,-,38,10,,,,
95,-,Buena Vista Social Club,Candela,-,74,1,,,,
96,-,Los Hijos del Sol,Cariñito,-,60,22,,,,
97,down,La Húngara,Déjame Volar,56,27,69,,,,
98,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,96,,,,
99,-,Plox & Pablito Pesadilla,Un Año Más,-,99,1,,,,
100,-,Abel Habana,"""Corrigiendo mi compás"" (feat. TITO PAKIN & Doriant Vincench)",-,100,1,,,,
