Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Estoy Volando Alto (Spanish),1,1,6,,,,
2,up,Los Bunkers,Bailando Solo,2,1,146,,,,
3,up,ImpactMusic,2 Shipitia (Tio Rene),4,3,2,,,,
4,down,Piromano El Del Flow Gitano,VIO CON LA POLI,3,3,3,,,,
5,up,Noche de Brujas,Me Gusta Todo de Ti,6,2,8,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,51,,,,
7,up,Rema,Calm Down,7,2,24,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,146,,,,
9,down,Manu Chao,Me Gustas Tu,8,2,146,,,,
10,up,SantaFeria,Sakate Uno,10,2,8,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,11,4,131,,,,
12,up,Fondo Flamenco,Ojalá,12,3,108,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),17,1,55,,,,
14,up,Belanova,Rosa Pastel,14,1,146,,,,
15,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,6,146,,,,
16,up,La Mosca Tsé-Tsé,Para No Verte Más,18,10,125,,,,
17,down,Bayronfire & Alex Sobre A,La Envidia,15,1,106,,,,
18,down,Manu Chao,Clandestino,16,5,146,,,,
19,up,Demarco Flamenco,La isla del Amor (feat. Maki),20,6,142,,,,
20,down,Burna Boy,Last Last,19,10,14,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,8,141,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,14,144,,,,
23,up,Leon Gieco,Los Salieris de Charly,24,3,130,,,,
24,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),33,2,25,,,,
25,down,Chico Trujillo,La Cosecha de Mujeres,22,10,135,,,,
26,up,Polo Montañez,Un Monton De Estrellas,27,15,124,,,,
27,down,Francky Vincent,Fruit de la passion,21,21,3,,,,
28,up,Belanova,Me Pregunto,28,10,98,,,,
29,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),31,18,9,,,,
30,down,Omah Lay & Justin Bieber,Attention,25,7,13,,,,
31,up,Camila Moreno,Lo Cierto,32,19,125,,,,
32,up,Leon Gieco,Solo le Pido a Dios,37,21,91,,,,
33,up,Wizkid,Essence,41,1,70,,,,
34,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),42,3,20,,,,
35,down,Manu Chao,Bongo Bong,34,12,145,,,,
36,down,Andres de Leon,Ahora Que,29,22,8,,,,
37,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],30,28,8,,,,
38,down,Inti-Illimani,Mulata,35,26,122,,,,
39,up,MEGAPUESTA,Quédate Aquí,43,18,133,,,,
40,down,MEGAPUESTA,Llanto y Dolor,36,31,23,,,,
41,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),53,39,8,,,,
42,up,MEGAPUESTA,Compárame,44,25,64,,,,
43,down,Belanova,Por Ti,38,6,37,,,,
44,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,77,12,11,,,,
45,down,Violeta Parra,Gracias a la vida,40,18,117,,,,
46,up,Manu Chao,Desaparecido,55,11,142,,,,
47,up,Demarco Flamenco,Como te imaginé,49,27,78,,,,
48,up,Gonzalo Yañez,Volvemos a Caer,48,16,113,,,,
49,up,Los Charros de Luchito y Rafael,Como Dejar de Amarte,51,48,9,,,,
50,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),69,4,13,,,,
51,down,Perotá Chingò,Rie Chinito,50,14,144,,,,
52,down,Sol y Lluvia,En un Largo Tour,47,13,106,,,,
53,down,Snatam Kaur,Ong Namo (Wisdom),39,18,98,,,,
54,up,Violeta Parra,Run run se fua pa'l norte,67,29,103,,,,
55,up,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),58,41,8,,,,
56,down,Yui,Again,46,32,8,,,,
57,down,Fondo Flamenco,Mi Estrella Blanca,52,9,21,,,,
58,down,La Húngara,La Niña Bonita,54,12,57,,,,
59,up,MEGAPUESTA,Ajena,66,41,4,,,,
60,down,Snatam Kaur,Aad Guray Nameh,45,17,120,,,,
61,up,Los Charros de Luchito y Rafael,Negra,61,53,8,,,,
62,-,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),-,5,13,,,,
63,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),80,6,12,,,,
64,up,Gloria Estefan,Como Me Duele Perderte,68,23,11,,,,
65,down,La Húngara,Déjame Volar,59,27,10,,,,
66,up,Perotá Chingó,La Complicidad / Jah Rastafari,72,14,144,,,,
67,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),65,24,54,,,,
68,up,Andres de Leon,Tantos Deseos de Ti,74,39,8,,,,
69,up,MEGAPUESTA,No Lloraré,86,51,10,,,,
70,up,Victor Jara,Luchín (Remastered),98,12,79,,,,
71,up,Camila Moreno,Millones,84,17,68,,,,
72,down,Perotá Chingò,Anhelando Iruya,57,15,122,,,,
73,up,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,73,53,19,,,,
74,up,Fondo Flamenco,Escúchame Mujer,78,32,15,,,,
75,-,Los Huasos Quincheros,Que Bonita Va,-,17,8,,,,
76,-,Deva Premal,Gayatri Mantra,-,51,24,,,,
77,up,Los Huasos Quincheros,El Corralero,83,13,26,,,,
78,up,Raffaella Carrà,Fiesta,82,3,64,,,,
79,down,Los Adolescentes,Huellas,71,61,7,,,,
80,-,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),-,7,10,,,,
81,down,Los Charros de Luchito y Rafael,Ando de Borrachera,76,50,7,,,,
82,down,SantaFeria,Don Satán,63,43,7,,,,
83,-,El Monteaguilino,Caballito De Metal,-,16,7,,,,
84,down,Violeta Parra,Arauco tiene una pena (Remastered),81,13,101,,,,
85,up,Olga Tañón,La Gran Fiesta,88,22,35,,,,
86,-,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),-,8,10,,,,
87,down,Chinoy,Klara,79,52,2,,,,
88,-,Violeta Parra,Qué he sacado con quererte (Remastered),-,51,7,,,,
89,down,Snatam Kaur,Ek Ong Kar,56,23,63,,,,
90,-,BURNOUT SYNDROMES,Fly High!!,-,14,80,,,,
91,down,Andres de Leon,Sigues Siendo Tú,70,58,6,,,,
92,-,Perotá Chingò,Canción Pequeña,-,35,61,,,,
93,down,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,90,69,3,,,,
94,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,32,,,,
95,down,Inti-Illimani,Fina Estampa,85,56,19,,,,
96,-,Gloria Estefan,No Te Olvidare,-,68,4,,,,
97,-,Snatam Kaur,Ardas Bhaee,-,23,70,,,,
98,down,Los Machos de la Cumbia,Quiero Saber de Ti,91,40,11,,,,
99,down,Manu Chao,Me Llaman Calle,94,38,89,,,,
100,-,SantaFeria,Le Traigo Cumbia,-,38,3,,,,
