Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Jara,El Derecho de Vivir en Paz,1,1,4,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,4,,,,
4,up,SantaFeria,Sakate 1,4,1,4,,,,
5,up,Movimiento Original,Cotidiano,5,3,4,,,,
6,up,Noche de Brujas,Me Gusta Todo de Ti,7,2,4,,,,
7,down,Los Bunkers,Bailando Solo,6,1,4,,,,
8,up,Movimiento Original,M.O.,8,6,4,,,,
9,up,Movimiento Original,Lova,11,7,4,,,,
10,down,Movimiento Original,Chhile,9,7,4,,,,
11,up,Manu Chao,Clandestino,12,5,4,,,,
12,down,Manu Chao,Me Gustas Tu,10,2,4,,,,
13,up,Violeta Parra,Arauco tiene una pena (Remastered),14,13,4,,,,
14,up,Sol y Lluvia,En un Largo Tour,15,13,4,,,,
15,up,Victor Jara,Te recuerdo Amanda (Remastered),22,12,4,,,,
16,up,Victor Jara,Luchín (Remastered),19,12,4,,,,
17,down,Movimiento Original,Soldados Del Ghetto,13,13,4,,,,
18,up,Violeta Parra,Gracias a la vida,28,18,4,,,,
19,down,Chico Trujillo,Loca,17,6,4,,,,
20,up,Manu Chao,Bongo Bong,23,12,4,,,,
21,up,SantaFeria,Don Satán,25,15,4,,,,
22,down,Perotá Chingò,Rie Chinito,21,14,4,,,,
23,up,Manu Chao,Desaparecido,27,11,4,,,,
24,down,Quilapayun,El pueblo unido jamás será vencido,16,16,4,,,,
25,up,Camila Moreno,Lo Cierto,34,19,4,,,,
26,up,Violeta Parra,Volver a los 17,31,19,4,,,,
27,down,Perotá Chingó,La Complicidad / Jah Rastafari,20,14,4,,,,
28,up,Victor Jara,Manifiesto,29,14,4,,,,
29,down,Movimiento Original,Calle Central,24,13,4,,,,
30,up,Victor Jara,Las Casitas del Barrio Alto,40,22,4,,,,
31,up,Perotá Chingò,Anhelando Iruya,39,15,4,,,,
32,-,Snatam Kaur,Aap Sahaa-ee Ho-aa,-,20,3,,,,
33,down,Camila Moreno,Millones,30,17,4,,,,
34,up,Alkimista,Fé (feat. Movimiento Original),45,29,4,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,14,4,,,,
36,down,Leon Gieco,Los Salieris de Charly,35,3,4,,,,
37,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),18,18,4,,,,
38,up,Snatam Kaur,Aad Guray Nameh,48,17,4,,,,
39,down,Violeta Parra,Run run se fua pa'l norte,32,29,4,,,,
40,down,Victor Jara,La Partida,37,22,4,,,,
41,up,Los Bunkers,Si Estás Pensando Mal de Mí,44,3,4,,,,
42,up,Snatam Kaur,Ong Namo (Wisdom),86,18,4,,,,
43,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),26,6,4,,,,
44,down,Movimiento Original,Un Día Cualquiera,38,13,4,,,,
45,up,Inti-Illimani,Mulata,49,26,4,,,,
46,down,Victor Jara,Ni Chicha Ni Limoná,33,31,4,,,,
47,up,Violeta Parra,Maldigo el alto cielo (Remastered),61,39,3,,,,
48,up,Bob Sinclar & Gary Nesta Pine,Love Generation,56,20,4,,,,
49,up,MEGAPUESTA,Quédate Aquí,98,18,3,,,,
50,-,Victor Jara,Lo único que tengo (Remastered),-,50,1,,,,
51,up,Desaloon,Me Vuelves a Herir,75,39,4,,,,
52,up,Mercedes Sosa,Gracias a la vida (Remastered),95,45,4,,,,
53,down,Kenshi Yonezu,Peace Sign,42,18,4,,,,
54,up,Violeta Parra,La jardinera (Remastered),90,54,4,,,,
55,down,Belanova,Rosa Pastel,36,1,4,,,,
56,up,Movimiento Original,Latinoamérica,81,31,3,,,,
57,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,29,1,,,,
58,down,Chico Trujillo,La Cosecha de Mujeres,57,10,3,,,,
59,down,Leon Gieco,Solo le Pido a Dios,58,21,4,,,,
60,-,Manu Chao,Me Llaman Calle,-,38,2,,,,
61,up,Cirque du Soleil,Alegria,74,40,3,,,,
62,-,Joe Vasconcellos,Huellas,-,53,1,,,,
63,down,Snatam Kaur,Ardas Bhaee,62,23,4,,,,
64,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),89,24,4,,,,
65,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,65,1,,,,
66,-,Bebel Gilberto,Samba da Bencao,-,32,2,,,,
67,up,Chico Trujillo,Conductor,80,24,4,,,,
68,down,Movimiento Original,Ultima instancia / Sonido y miel,60,25,3,,,,
69,down,Violeta Parra,Miren Como Sonríen,66,40,4,,,,
70,-,Raffaella Carrà,Fiesta,-,3,1,,,,
71,-,Perotá Chingò,Aguacero,-,43,2,,,,
72,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,71,1,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,8,1,,,,
74,up,Movimiento Original,Barrio Sin Luz,100,45,4,,,,
75,down,Violeta Parra,Qué dirá el Santo Padre (Remastered),55,32,4,,,,
76,up,Victor Jara,El cigarrito (Remastered),84,53,4,,,,
77,-,amazarashi,Sora Ni Utaeba,-,39,1,,,,
78,down,La Mosca Tsé-Tsé,Para No Verte Más,73,10,4,,,,
79,down,Victor Jara,A Cuba,46,35,4,,,,
80,down,Demarco Flamenco,La isla del Amor (feat. Maki),52,6,4,,,,
81,down,Manu Chao,Je ne t'aime plus,51,34,3,,,,
82,down,Manu Chao,Mentira,67,33,2,,,,
83,up,Manu Chao,Mr Bobby,97,66,2,,,,
84,down,Snatam Kaur,Ek Ong Kar,78,23,4,,,,
85,-,Chico Trujillo,Ahora Quien,-,21,1,,,,
86,-,Violeta Parra,Yo canto a la diferencia (Remastered),-,68,1,,,,
87,-,Violeta Parra,Qué he sacado con quererte (Remastered),-,51,2,,,,
88,-,Manu Chao,Minha galera,-,59,1,,,,
89,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,45,1,,,,
90,down,Manu Chao,Welcome to Tijuana,54,41,2,,,,
91,down,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,63,54,4,,,,
92,down,Croni-K,Incomprendido (feat. Yei & Eva Gomez),64,32,2,,,,
93,-,Snatam Kaur,Waheguru Wahe Jio,-,61,1,,,,
94,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),79,29,2,,,,
95,down,Rupee,Tempted to Touch,65,40,2,,,,
96,down,Movimiento Original,De Frente,72,36,4,,,,
97,down,SantaFeria,Asociégate Cachorra,70,52,3,,,,
98,-,Perotá Chingò,Peguei uma Chuva,-,98,1,,,,
99,down,Gonzalo Yañez,Volvemos a Caer,71,16,4,,,,
100,down,Movimiento Original,Consumida Realidad,47,22,4,,,,
