Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,180,,,,
2,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),3,2,30,,,,
3,down,Belanova,Rosa Pastel,2,1,180,,,,
4,up,Jere Klein,Estoy Volando Alto (Spanish),4,1,40,,,,
5,up,Ayra Starr,Rush,6,3,27,,,,
6,down,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,169,,,,
7,up,Rema,Calm Down,7,2,58,,,,
8,up,Manu Chao,Me Gustas Tu,8,2,180,,,,
9,up,Fondo Flamenco,Ojalá,9,3,142,,,,
10,up,Noche de Brujas,Me Gusta Todo de Ti,10,2,42,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,21,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,180,,,,
13,down,SantaFeria,Sakate Uno,11,2,42,,,,
14,up,Bayronfire & Alex Sobre A,La Envidia,14,1,140,,,,
15,up,Demarco Flamenco,La isla del Amor (feat. Maki),16,6,176,,,,
16,down,Los Bunkers,La Velocidad de la Luz,12,11,47,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,85,,,,
18,down,Demarco Flamenco,Sin ti no vivo,17,6,36,,,,
19,up,Ruido Blanco,Ruido Blanco para Bebés,21,4,165,,,,
20,up,Gipsy Kings,Bamboleo,20,4,134,,,,
21,down,Manu Chao,Clandestino,19,5,180,,,,
22,up,Illapu,Sobreviviendo,23,7,82,,,,
23,up,Belanova,Me Pregunto,24,10,131,,,,
24,down,Grupo Sabor a Campo,Jambalaya,22,22,17,,,,
25,up,La Húngara,La Niña Bonita,26,12,90,,,,
26,up,Belanova,Por Ti,27,6,68,,,,
27,up,¥ EleK-47 ¥,24:47 (feat. YyGty47 & 24codde),30,27,5,,,,
28,up,Leon Gieco,Los Salieris de Charly,28,3,164,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,8,175,,,,
30,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),25,6,180,,,,
31,up,Fondo Flamenco,Mi Estrella Blanca,31,9,52,,,,
32,up,Manu Chao,Bongo Bong,34,12,179,,,,
33,up,Polo Montañez,Un Monton De Estrellas,37,15,158,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,14,177,,,,
35,up,Demarco Flamenco,Como te imaginé,44,27,110,,,,
36,down,Gipsy Kings,"Bem, Bem, Maria",32,17,115,,,,
37,down,ImpactMusic,2 Shipitia (Tio Rene),35,3,36,,,,
38,up,Burna Boy,Last Last,42,10,48,,,,
39,down,Manu Chao,Desaparecido,38,11,175,,,,
40,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),39,26,19,,,,
41,up,La Húngara,Déjame Volar,46,27,36,,,,
42,down,Camila Moreno,Lo Cierto,41,19,159,,,,
43,down,MEGAPUESTA,Llanto y Dolor,36,32,4,,,,
44,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],48,28,40,,,,
45,up,Gonzalo Yañez,Volvemos a Caer,50,16,145,,,,
46,up,Inti-Illimani,Mulata,49,26,156,,,,
47,up,Fondo Flamenco,Escúchame Mujer,52,32,41,,,,
48,down,Leon Gieco,Solo le Pido a Dios,47,21,124,,,,
49,down,Los Bunkers,El día en Que Dejaste de Fingir,43,29,8,,,,
50,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),33,33,5,,,,
51,up,Violeta Parra,Run run se fua pa'l norte,54,29,137,,,,
52,up,Snatam Kaur,Aad Guray Nameh,60,17,148,,,,
53,up,Los Charros de Luchito y Rafael,Negra,79,53,31,,,,
54,down,Chico Trujillo,La Cosecha de Mujeres,45,10,169,,,,
55,down,Snatam Kaur,Ong Namo (Wisdom),53,18,127,,,,
56,up,Los Machos de la Cumbia,Quiero Saber de Ti,59,40,25,,,,
57,up,Perotá Chingó,Ríe Chinito,69,42,9,,,,
58,down,Perotá Chingó,La Complicidad / Jah Rastafari,57,14,171,,,,
59,up,BURNOUT SYNDROMES,Fly High!!,76,14,93,,,,
60,down,Violeta Parra,Gracias a la vida,58,18,150,,,,
61,up,MEGAPUESTA,Comparame,61,35,3,,,,
62,up,Gloria Estefan,Como Me Duele Perderte,89,23,34,,,,
63,down,MEGAPUESTA,Quédate Aquí,55,46,5,,,,
64,up,Omah Lay & Justin Bieber,Attention,94,7,47,,,,
65,-,Andres de Leon,Tantos Deseos de Ti,-,39,31,,,,
66,up,SantaFeria,Don Satán,77,43,38,,,,
67,down,Manu Chao,Je ne t'aime plus,63,34,114,,,,
68,down,Mavokali,Commando,65,31,23,,,,
69,up,Belanova,Niño,75,23,9,,,,
70,down,Sol y Lluvia,En un Largo Tour,68,13,137,,,,
71,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,70,51,15,,,,
72,down,Rema,Soundgasm,51,21,66,,,,
73,down,Raffaella Carrà,Fiesta,66,3,86,,,,
74,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,54,,,,
75,down,Violeta Parra,Maldigo el alto cielo (Remastered),62,39,61,,,,
76,down,Los Bunkers,Desperdíciame,71,39,8,,,,
77,-,Diego BR,MODO EASY,-,53,11,,,,
78,down,Wizkid,Essence,64,1,103,,,,
79,down,León Bravo,Una Mirada,67,24,21,,,,
80,-,Los Charros de Luchito y Rafael,Negra,-,45,1,,,,
81,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),85,56,24,,,,
82,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,66,2,,,,
83,down,SantaFeria,Le Traigo Cumbia,72,38,30,,,,
84,up,Buena Vista Social Club,Candela (2021 - Remaster),84,64,29,,,,
85,down,Wizkid,2 Sugar (feat. Ayra Starr),83,17,23,,,,
86,-,Piano Jane,The Sweetness of You,-,36,2,,,,
87,-,Buena Vista Social Club,El Cuarto de Tula,-,56,17,,,,
88,-,Perotá Chingò,Anhelando Iruya,-,15,138,,,,
89,down,Fondo Flamenco,Princesa,81,43,33,,,,
90,down,Omah Lay,soso,74,45,12,,,,
91,down,ImpactMusic & Ronald Rd,"Dos Shipitia Remix -Tio Rene ft Frangiel, SayainJimmy, Yishark, Son Gotten, Jhanking, Ronald RD, Chuky Indica)",56,12,17,,,,
92,-,Banda Chilena,Himno National de Chile,-,18,20,,,,
93,-,Chinoy,Klara,-,52,24,,,,
94,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,95,10,43,,,,
95,-,Snatam Kaur,Ek Ong Kar,-,23,74,,,,
96,down,Victor Jara,Luchín (Remastered),87,12,89,,,,
97,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),98,24,61,,,,
98,-,Perotá Chingò,Canción Pequeña,-,35,66,,,,
99,-,Aimer,Brave Shine,-,92,1,,,,
100,-,La Cebolla,Habibi,-,25,19,,,,
