Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Estoy Volando Alto (Spanish),1,1,32,,,,
2,up,Los Bunkers,Bailando Solo,2,1,172,,,,
3,up,Rema,Calm Down,3,2,50,,,,
4,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),10,2,22,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,172,,,,
6,up,Noche de Brujas,Me Gusta Todo de Ti,6,2,34,,,,
7,down,Ayra Starr,Rush,4,3,19,,,,
8,up,Belanova,Rosa Pastel,9,1,172,,,,
9,down,Fondo Flamenco,Ojalá,7,3,134,,,,
10,down,SantaFeria,Sakate Uno,8,2,34,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,172,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,13,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,77,,,,
14,up,Illapu,Sobreviviendo,17,7,74,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,15,1,132,,,,
16,up,Demarco Flamenco,La isla del Amor (feat. Maki),18,6,168,,,,
17,down,Los Bunkers,Si Estás Pensando Mal de Mí,14,3,161,,,,
18,down,Demarco Flamenco,Sin ti no vivo,16,6,28,,,,
19,up,Manu Chao,Clandestino,19,5,172,,,,
20,up,ImpactMusic,2 Shipitia (Tio Rene),21,3,28,,,,
21,down,Gipsy Kings,Bamboleo,20,4,126,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,172,,,,
23,up,Grupo Sabor a Campo,Jambalaya,24,22,9,,,,
24,up,Ruido Blanco,Ruido Blanco para Bebés,25,4,157,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,8,167,,,,
26,up,Andres de Leon,Ahora Que,27,22,34,,,,
27,down,Leon Gieco,Los Salieris de Charly,26,3,156,,,,
28,up,Belanova,Me Pregunto,37,10,123,,,,
29,up,Manu Chao,Bongo Bong,31,12,171,,,,
30,down,Burna Boy,Last Last,29,10,40,,,,
31,up,Chico Trujillo,La Cosecha de Mujeres,34,10,161,,,,
32,down,Fondo Flamenco,Mi Estrella Blanca,30,9,44,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,14,169,,,,
34,down,MEGAPUESTA,Compárame,33,25,90,,,,
35,up,Manu Chao,Desaparecido,39,11,167,,,,
36,up,Polo Montañez,Un Monton De Estrellas,36,15,150,,,,
37,up,Inti-Illimani,Mulata,48,26,148,,,,
38,down,ImpactMusic & Ronald Rd,"Dos Shipitia Remix -Tio Rene ft Frangiel, SayainJimmy, Yishark, Son Gotten, Jhanking, Ronald RD, Chuky Indica)",32,12,9,,,,
39,down,Leon Gieco,Solo le Pido a Dios,35,21,116,,,,
40,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],40,28,32,,,,
41,up,Belanova,Por Ti,51,6,60,,,,
42,up,MEGAPUESTA,Quédate Aquí,53,18,158,,,,
43,up,Gonzalo Yañez,Volvemos a Caer,66,16,137,,,,
44,up,Pheelz,Feels Like Summer,85,38,2,,,,
45,down,La Húngara,La Niña Bonita,41,12,82,,,,
46,down,MEGAPUESTA,Llanto y Dolor,43,31,48,,,,
47,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),65,26,11,,,,
48,down,Demarco Flamenco,Como te imaginé,46,27,102,,,,
49,down,Los Bunkers,La Velocidad de la Luz,47,11,39,,,,
50,down,Gipsy Kings,"Bem, Bem, Maria",38,17,107,,,,
51,down,Porky,Perreito,49,49,4,,,,
52,down,SantaFeria,Le Traigo Cumbia,50,38,22,,,,
53,down,Wizkid,2 Sugar (feat. Ayra Starr),44,17,15,,,,
54,up,Rema,Soundgasm,69,21,58,,,,
55,up,Camila Moreno,Lo Cierto,63,19,151,,,,
56,down,SantaFeria,Don Satán,52,43,30,,,,
57,up,Fondo Flamenco,Escúchame Mujer,57,32,33,,,,
58,up,Mavokali,Commando,59,31,16,,,,
59,up,Violeta Parra,Gracias a la vida,60,18,143,,,,
60,down,Pheelz,Stand By You,28,24,4,,,,
61,up,Tito Fernández,Me Gusta el Vino,91,24,12,,,,
62,down,Sol y Lluvia,En un Largo Tour,56,13,130,,,,
63,down,Omah Lay & Justin Bieber,Attention,45,7,39,,,,
64,down,Omah Lay,soso,54,45,4,,,,
65,down,Violeta Parra,Run run se fua pa'l norte,64,29,129,,,,
66,up,Manu Chao,Me Llaman Calle,87,38,104,,,,
67,down,Wizkid,Essence,55,1,95,,,,
68,down,Fondo Flamenco,Princesa,58,43,25,,,,
69,up,Violeta Parra,Maldigo el alto cielo (Remastered),75,39,55,,,,
70,-,Andres de Leon,Sigues Siendo Tú,-,58,16,,,,
71,up,Tito Fernández,Los Guatones y los Pelaos,97,30,7,,,,
72,down,Manu Chao,Je ne t'aime plus,71,34,107,,,,
73,down,Andres de Leon,Tantos Deseos de Ti,68,39,26,,,,
74,-,Perotá Chingó,Ríe Chinito,-,42,1,,,,
75,-,Piano Jane,The Sweetness of You,-,36,1,,,,
76,up,Perotá Chingò,Rie Chinito,79,14,167,,,,
77,up,Violeta Parra,Arauco tiene una pena (Remastered),90,13,115,,,,
78,down,MEGAPUESTA,Ajena,74,41,20,,,,
79,-,Tito Fernández,Poema del Amigo,-,79,1,,,,
80,up,Perotá Chingó,La Complicidad / Jah Rastafari,99,14,163,,,,
81,-,Tito Fernández,Tallando,-,81,1,,,,
82,up,Chinoy,Klara,82,52,18,,,,
83,down,Raffaella Carrà,Fiesta,76,3,78,,,,
84,-,Tito Fernández,Benaiga la Buena Suerte,-,84,1,,,,
85,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,38,,,,
86,-,Tito Fernández,Dicen Que Soy Borracho,-,86,1,,,,
87,down,Buena Vista Social Club,Candela (2021 - Remaster),78,64,25,,,,
88,down,La Cebolla,Habibi,62,25,13,,,,
89,up,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,93,69,13,,,,
90,-,Buena Vista Social Club,El Cuarto de Tula,-,56,13,,,,
91,-,Ele K47 & YyGty47,47glocks,-,91,1,,,,
92,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,39,,,,
93,down,Cirque du Soleil,Alegria,77,40,51,,,,
94,-,Los Charros de Luchito y Rafael,Ando de Borrachera,-,50,17,,,,
95,down,SantaFeria,Mañosa,67,60,14,,,,
96,-,Ayra Starr,Sability,-,62,1,,,,
97,-,Tito Fernández,Chillán,-,97,1,,,,
98,-,Snatam Kaur,Ong Namo (Wisdom),-,18,119,,,,
99,-,MEGAPUESTA,Piel Morena,-,81,9,,,,
100,-,Belanova,Niño,-,23,3,,,,
