Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,235,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,95,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,235,,,,
4,down,Fondo Flamenco,Ojalá,3,3,197,,,,
5,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),5,2,25,,,,
6,up,Maka,Tenerte o Perderte,7,6,44,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,6,231,,,,
8,down,SantaFeria,Sakate Uno,6,2,97,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,235,,,,
10,up,Belanova,Por Ti,12,6,123,,,,
11,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),11,2,85,,,,
12,up,Belanova,Me Pregunto,14,10,186,,,,
13,up,Gipsy Kings,Bamboleo,13,4,189,,,,
14,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,18,4,25,,,,
15,up,Illapu,Sobreviviendo,16,7,137,,,,
16,-,Fondo Flamenco,Mi Estrella Blanca (2023),-,5,1,,,,
17,up,Grupo Explosión,María ines,19,17,3,,,,
18,up,La Húngara,La Niña Bonita,20,12,145,,,,
19,up,Demarco Flamenco,Sin ti no vivo,25,6,91,,,,
20,up,Bayronfire & Alex Sobre A,La Envidia,22,1,195,,,,
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,6,235,,,,
22,up,Manu Chao,Clandestino,23,5,235,,,,
23,down,Raffaella Carrà,Pedro,15,15,4,,,,
24,up,Polo Montañez,Un Monton De Estrellas,26,15,213,,,,
25,down,YSY A & Oniria,GANAS,17,10,25,,,,
26,up,Leon Gieco,Los Salieris de Charly,28,3,219,,,,
27,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,11,157,,,,
28,up,Chico Trujillo,La Cosecha de Mujeres,40,10,224,,,,
29,down,Fondo Flamenco,Tu Retrato,21,13,31,,,,
30,down,Raffaella Carrà,Fiesta,29,3,139,,,,
31,up,Demarco Flamenco,Como te imaginé,31,27,163,,,,
32,up,Caymmi,Rosa Morena,35,32,7,,,,
33,down,Gipsy Kings,"Bem, Bem, Maria",30,17,168,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,14,230,,,,
35,up,Mercedes Sosa,La Maza,43,35,31,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,76,,,,
37,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),36,7,25,,,,
38,up,MEGAPUESTA,Quédate Aquí,46,18,165,,,,
39,up,Leon Gieco,Solo le Pido a Dios,39,21,178,,,,
40,down,YSY A & Oniria,COPENHAGUE,33,8,25,,,,
41,up,Camila Moreno,Lo Cierto,44,19,214,,,,
42,down,Manu Chao,Bongo Bong,38,12,234,,,,
43,down,Fondo Flamenco,Acariciándote,32,21,15,,,,
44,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",42,16,74,,,,
45,up,Los Bunkers,Bailando Solo (En Vivo),63,14,21,,,,
46,down,Gipsy Kings,No Volvere,37,37,22,,,,
47,-,Yomel El Meloso & Tokischa,Chivirika,-,6,9,,,,
48,down,Manu Chao,Desaparecido,47,11,228,,,,
49,-,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),-,19,26,,,,
50,down,Violeta Parra,Run run se fua pa'l norte,48,29,191,,,,
51,up,Kinky Bwoy & Yessia,Nuestro Destino,52,51,7,,,,
52,down,Gonzalo Yañez,Volvemos a Caer,49,16,198,,,,
53,up,Gipsy Kings,Un Amor,75,20,97,,,,
54,up,La Húngara,Dile Que yo,80,42,10,,,,
55,up,Mecano,Una Rosa Es una Rosa,69,20,79,,,,
56,up,Inti-Illimani,Mulata,71,26,211,,,,
57,-,Los Bunkers,Ven Aquí (En Vivo),-,22,10,,,,
58,up,Keen Levy,Borracho & Loco,70,58,7,,,,
59,down,Sol y Lluvia,En un Largo Tour,53,13,191,,,,
60,up,Grupo Sabor a Campo,Jambalaya,64,53,13,,,,
61,up,Raffaella Carrà,0303456,76,2,16,,,,
62,up,Grupo disparo,Enseñame,93,54,2,,,,
63,-,Los Bunkers,Una Nube Cuelga Sobre Mí (En Vivo),-,38,4,,,,
64,down,Meditación Maestro,Masajes y Terapia de Sueño,60,23,37,,,,
65,down,La Húngara,Yo Te Esperaré,61,30,7,,,,
66,down,Fondo Flamenco,Princesa,50,43,67,,,,
67,down,Violeta Parra,Gracias a la vida,55,18,203,,,,
68,down,Omar Montes,LA SEVILLANA,58,58,3,,,,
69,down,Chimbala,Che Che,45,45,2,,,,
70,down,La Cebolla,Habibi,54,25,33,,,,
71,up,Banda Chilena,Himno de Carabineros,72,69,5,,,,
72,down,Belanova,Niño,56,23,59,,,,
73,down,Yerba Brava,"Naty Boom, Boom",68,44,27,,,,
74,-,Fondo Flamenco,Escúchame Mujer (2023),-,46,1,,,,
75,down,"Alexis y Fido, De La Ghetto, Arcángel & Franco El Gorila",Mala Conducta (Remix),59,58,5,,,,
76,down,Fondo Flamenco,Mi Estrella Blanca,9,9,107,,,,
77,-,Thomy DJ,Tumba,-,2,1,,,,
78,down,Gipsy Kings,Baila Me,65,54,20,,,,
79,down,Yui,Again,62,32,53,,,,
80,up,Junco,"¡Hola, Mi Amor!",91,48,19,,,,
81,-,Snatam Kaur,Aad Guray Nameh,-,17,185,,,,
82,down,La Húngara,Déjame Volar,79,27,78,,,,
83,down,Perotá Chingó,Ríe Chinito,78,42,59,,,,
84,-,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),-,24,26,,,,
85,-,Grupo disparo,Mix sentimientos,-,85,1,,,,
86,-,Victor Jara,Deja la Vida Volar,-,69,6,,,,
87,-,Banda Chilena,Himno National de Chile,-,18,33,,,,
88,-,Gipsy Kings,Tu Quieres Volver,-,35,100,,,,
89,down,Buena Vista Social Club,El Cuarto de Tula,77,56,52,,,,
90,down,Michel Teló,Ai Se Eu Te Pego,67,41,47,,,,
91,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,81,53,55,,,,
92,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,8,228,,,,
93,-,Omah Lay,soso,-,45,36,,,,
94,down,YSY A & Oniria,TODA LA VIDA,51,10,25,,,,
95,down,YSY A & Oniria,+ QUE LA DROGA,66,15,25,,,,
96,down,Chinoy,Klara,74,52,68,,,,
97,-,Gipsy Kings,Moorea,-,39,34,,,,
98,down,Mantra para Dormir & Dormir Profundamente,Dormir,96,29,12,,,,
99,-,Victor Jara,Cuando Voy al Trabajo,-,95,3,,,,
100,-,Los Bunkers,No Me Hables de Sufrir (En Vivo),-,27,5,,,,
