Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Jere Klein & Oniria",24/7 6.5,1,1,8,,,,
2,up,Don Omar,Reggaeton Latino,2,2,2,,,,
3,up,Fondo Flamenco,Ojalá,3,3,201,,,,
4,up,Jere Klein,Estoy Volando Alto (Spanish),4,1,99,,,,
5,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,5,5,3,66,2020-11-01,49,2020-11-22
6,up,Yomel El Meloso & Tokischa,Chivirika,6,6,13,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,6,235,,,,
8,-,eleven1.1,Escarlata,-,6,1,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,239,,,,
10,up,Maka,Tenerte o Perderte,12,6,48,,,,
11,down,Fondo Flamenco,Mi Estrella Blanca (2023),8,5,5,,,,
12,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),10,2,29,,,,
13,down,SantaFeria,Sakate Uno,11,2,101,,,,
14,up,Fondo Flamenco,Tu Retrato,14,13,35,,,,
15,-,eleven1.1,Se Nota (feat. Kidd Voodoo),-,3,1,,,,
16,-,eleven1.1,Solo Llámame (feat. Galee Galee),-,9,1,,,,
17,down,Noche de Brujas,Me Gusta Todo de Ti,15,2,66,,,,
18,down,Illapu,Sobreviviendo,16,7,141,,,,
19,down,"Abrildefresa, J18 & xsickboi",bbYasap,17,17,4,,,,
20,-,eleven1.1,El Tiempo (feat. Dimelo Opa),-,12,1,,,,
21,up,Chico Trujillo,Ahora Quien,26,21,22,,,,
22,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,18,4,29,,,,
23,down,Bayronfire & Alex Sobre A,La Envidia,21,1,199,,,,
24,down,Fondo Flamenco,Acariciándote,23,21,19,,,,
25,down,Banderas,Alma de Guitarra,20,20,3,,,,
26,down,Fulanito,Guallando,25,24,3,,,,
27,down,Manu Chao,Clandestino,19,5,239,,,,
28,up,Demarco Flamenco,Sin ti no vivo,29,6,95,,,,
29,-,eleven1.1,Se Nos Da,-,15,1,,,,
30,-,eleven1.1,Conectare (feat. Drago200 & Roucking),-,14,1,,,,
31,down,La Nueva Luna,Hojita Seca,22,22,3,,,,
32,up,Abrildefresa,12 (feat. blindforlove & Frank Moses),37,29,3,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),34,11,161,,,,
34,up,Victor Jara,Te Recuerdo Amanda,38,34,3,,,,
35,down,Attaque 77,Hacelo por Mi,27,27,3,,,,
36,down,Leon Gieco,Los Salieris de Charly,33,3,223,,,,
37,down,Polo Montañez,Un Monton De Estrellas,28,15,217,,,,
38,down,Grupo Explosión,María ines,24,17,7,,,,
39,down,La Húngara,La Niña Bonita,32,12,149,,,,
40,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),35,18,33,,,,
41,down,Gloria Estefan,Mi Tierra,31,31,3,,,,
42,up,Chico Trujillo,La Cosecha de Mujeres,44,10,228,,,,
43,down,Abrildefresa & xsickboi,bELErOCTOP,40,39,4,,,,
44,down,Raffaella Carrà,Pedro,30,15,8,,,,
45,down,Silvio Rodríguez,La Maza,39,39,3,,,,
46,down,Gipsy Kings,"Bem, Bem, Maria",42,17,172,,,,
47,down,Victor Jara,El Cigarrito,36,36,3,,,,
48,down,Abrildefresa,nightshift (feat. xsickboi),41,41,4,,,,
49,down,La Húngara,Todo Tiene Su Fin,45,43,3,,,,
50,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),51,42,3,,,,
51,down,Barbatuques,Baianá,43,43,3,,,,
52,down,La Noche,Si Me Dices Adiós,46,46,3,,,,
53,down,Demarco Flamenco,Como te imaginé,52,27,167,,,,
54,up,Leon Gieco,Solo le Pido a Dios,67,21,182,,,,
55,up,Villa Cariño,Prisionera,60,54,3,,,,
56,down,Manu Chao,Bongo Bong,48,12,238,,,,
57,down,YSY A & Oniria,GANAS,50,10,29,,,,
58,down,Jose el Ciego,Olé de verda lo puro canastero,53,52,3,,,,
59,up,Marisela,Sin Él,61,55,3,,,,
60,down,Belanova,Me Pregunto,49,10,190,,,,
61,down,Gonzalo Yañez,Volvemos a Caer,58,16,202,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,14,234,,,,
63,down,Manu Chao,Desaparecido,59,11,232,,,,
64,up,Silvio Rodríguez,Playa Girón,73,64,2,,,,
65,down,Los Chichos,Bailaras Con Alegría,55,55,5,,,,
66,up,Pedro Aznar,Décimas,72,66,3,,,,
67,up,Belanova,Por Ti,84,6,127,,,,
68,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,47,,,,
69,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,61,,,,
70,up,Abrildefresa,QXIXIO (feat. xsickboi),77,70,2,,,,
71,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),64,7,29,,,,
72,down,YSY A & Oniria,COPENHAGUE,56,8,29,,,,
73,-,Cirque du Soleil,Alegria,-,40,58,,,,
74,down,Raffaella Carrà,Fiesta,65,3,143,,,,
75,down,Caymmi,Rosa Morena,57,32,11,,,,
76,up,Abrildefresa,Lokito x ti (feat. Mykah),78,76,2,,,,
77,down,Chico Trujillo,No Me Busques,62,40,33,,,,
78,down,Camila Moreno,Lo Cierto,63,19,218,,,,
79,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,62,,,,
80,down,Fondo Flamenco,Escúchame Mujer (2023),66,46,5,,,,
81,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,52,,,,
82,-,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),-,14,33,,,,
83,-,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,-,22,35,,,,
84,down,"Abrildefresa, Skinnybear & xsickboi",INDIXE,69,69,3,,,,
85,down,Violeta Parra,Run run se fua pa'l norte,68,29,195,,,,
86,-,Sol y Lluvia,En un Largo Tour,-,13,194,,,,
87,down,Violeta Parra,Gracias a la vida,71,18,207,,,,
88,down,La Nueva Luna,Te Vas a Arrepentir,76,76,2,,,,
89,down,YSY A & Oniria,TODA LA VIDA,86,10,29,,,,
90,up,Marisela,Mi Problema,90,76,3,,,,
91,-,eleven1.1,Yo en Tu Cama (feat. Ampu),-,17,1,,,,
92,-,Leon Gieco,Sólo le pido a dios,-,77,2,,,,
93,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,31,,,,
94,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,27,,,,
95,up,Junco,"¡Hola, Mi Amor!",95,48,22,,,,
96,-,La del Popular,Del Barrio Al Tablon: Cervecero Soy,-,31,18,,,,
97,down,Omar Montes,LA SEVILLANA,88,58,6,,,,
98,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",89,16,77,,,,
99,down,Victor Jara,Luchín,97,89,4,,,,
100,down,La Nueva Luna,Te Quiero Tanto,92,73,2,,,,
