Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,69,,,,
3,up,Bayronfire & Alex Sobre A,La Envidia,3,1,29,,,,
4,up,Los Bunkers,Bailando Solo,4,1,69,,,,
5,up,Movimiento Original,Cotidiano,9,3,69,,,,
6,down,SantaFeria,Sakate 1,5,1,69,,,,
7,up,Movimiento Original,M.O.,11,6,69,,,,
8,up,Gipsy Kings,Bamboleo,12,4,42,,,,
9,down,Manu Chao,Clandestino,7,5,69,,,,
10,down,Manu Chao,Me Gustas Tu,6,2,69,,,,
11,up,Movimiento Original,Lova,17,7,69,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,14,4,54,,,,
13,up,Movimiento Original,Chhile,13,7,69,,,,
14,up,Manu Chao,Bongo Bong,15,12,68,,,,
15,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,30,15,12,,,,
16,up,Movimiento Original,Soldados Del Ghetto,33,13,69,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,6,69,,,,
18,up,Belanova,Rosa Pastel,19,1,69,,,,
19,up,Perotá Chingò,Rie Chinito,32,14,68,,,,
20,down,Joao Gilberto,Chega de Saudade,18,8,51,,,,
21,up,Manu Chao,Desaparecido,34,11,67,,,,
22,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,11,41,,,,
23,up,Los Bunkers,Si Estás Pensando Mal de Mí,26,3,69,,,,
24,down,Joao Gilberto,Desafinado,23,12,51,,,,
25,up,Gipsy Kings,"Bem, Bem, Maria",40,17,33,,,,
26,up,SantaFeria,Don Satán,39,15,65,,,,
27,up,Movimiento Original,Calle Central,28,13,69,,,,
28,down,Chico Trujillo,Loca,25,6,69,,,,
29,up,Polo Montañez,Un Monton De Estrellas,51,15,49,,,,
30,up,BURNOUT SYNDROMES,Fly High!!,37,14,54,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,8,64,,,,
32,down,Perotá Chingó,La Complicidad / Jah Rastafari,31,14,69,,,,
33,up,Demarco Flamenco,La isla del Amor (feat. Maki),46,6,65,,,,
34,up,MEGAPUESTA,Quédate Aquí,60,18,59,,,,
35,up,La Cebolla,Habibi,48,8,40,,,,
36,up,Leon Gieco,Los Salieris de Charly,75,3,57,,,,
37,up,Snatam Kaur,Ong Namo (Wisdom),71,18,53,,,,
38,up,Joao Gilberto,O Pato,41,15,51,,,,
39,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),72,29,47,,,,
40,up,Violeta Parra,Gracias a la vida,62,18,61,,,,
41,-,Chico Trujillo,La Cosecha de Mujeres,-,10,59,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,14,67,,,,
43,up,Fondo Flamenco,Ojalá,91,3,35,,,,
44,-,Manu Chao,Je ne t'aime plus,-,34,53,,,,
45,-,Rema,Dumebi,-,45,5,,,,
46,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",88,16,39,,,,
47,-,Movimiento Original,Fe,-,38,6,,,,
48,-,Gipsy Kings,Un Amor,-,20,21,,,,
49,up,Sol y Lluvia,En un Largo Tour,52,13,47,,,,
50,up,Movimiento Original,Ultima instancia / Sonido y miel,89,25,52,,,,
51,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,61,,,,
52,-,Gipsy Kings,Tu Quieres Volver,-,35,19,,,,
53,-,Violeta Parra,Volver a los 17,-,19,58,,,,
54,-,Snatam Kaur,Aad Guray Nameh,-,17,56,,,,
55,down,Movimiento Original,Un Día Cualquiera,38,13,67,,,,
56,down,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,10,10,8,,,,
57,up,Snatam Kaur,Ardas Bhaee,99,23,45,,,,
58,down,Perotá Chingò,Anhelando Iruya,49,15,63,,,,
59,up,Inti-Illimani,Mulata,86,26,58,,,,
60,-,Manu Chao,Mentira,-,33,43,,,,
61,down,Demarco Flamenco,Como te imaginé,58,27,25,,,,
62,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,85,60,6,,,,
63,down,Chico Trujillo,Conductor,42,24,54,,,,
64,-,Spirit Inside & Meditacion,Mente Cuerpo y Espíritu,-,64,1,,,,
65,-,Spirit Inside & Meditacion,Abre Tus Alas,-,65,1,,,,
66,-,Manu Chao,Mr Bobby,-,66,8,,,,
67,-,Israel Kamakawiwo'ole,Wonderful World,-,67,7,,,,
68,-,Mirabai Ceiba,Un Solo Corazón,-,68,1,,,,
69,up,Los Machos de la Cumbia,Ayer la Vi por la Calle,69,51,2,,,,
70,-,Victor Jara,Lo único que tengo (Remastered),-,50,3,,,,
71,-,Manu Chao,Welcome to Tijuana,-,41,39,,,,
72,down,Victor Jara,Luchín (Remastered),64,12,52,,,,
73,down,Los Hijos del Sol,Cariñito,66,60,15,,,,
74,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,56,5,,,,
75,-,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,-,53,7,,,,
76,-,Snatam Kaur,Suni-ai (Fast),-,34,26,,,,
77,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,25,,,,
78,up,Keen Levy & Rvfv,Mi Consuelo,83,35,6,,,,
79,-,Los Cuatro Cuartos,Los Viejos Estandartes,-,78,2,,,,
80,down,Rupee,Tempted to Touch,76,40,28,,,,
81,-,Movimiento Original,De Frente,-,36,40,,,,
82,-,Gonzalo Yañez,Volvemos a Caer,-,16,56,,,,
83,down,Belanova,Por Ti,82,6,11,,,,
84,down,Movimiento Original,Consumida Realidad,50,22,59,,,,
85,-,Violeta Parra,Rin del angelito,-,85,1,,,,
86,-,Violeta Parra,Run run se fua pa'l norte,-,29,54,,,,
87,-,Perotá Chingò,Canción Pequeña,-,35,38,,,,
88,-,Ojos de Brujo,Todo Tiende,-,88,1,,,,
89,down,Yonderling,Last May,47,32,10,,,,
90,-,Movimiento Original,Latinoamérica,-,31,43,,,,
91,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,30,,,,
92,-,Movimiento Original,Barrio Sin Luz,-,45,37,,,,
93,up,Perotá Chingò,Aguacero,94,43,20,,,,
94,-,Violeta Parra,Yo canto a la diferencia (Remastered),-,68,5,,,,
95,down,Belanova,Me Pregunto,81,10,29,,,,
96,-,Claudio Baglioni,A Modo Mio,-,80,3,,,,
97,-,La Húngara,Déjame Volar,-,27,3,,,,
98,-,Camila Moreno,Lo Cierto,-,19,57,,,,
99,-,Victor Heredia,Bailando Con Tu Sombra (Aleli),-,84,3,,,,
100,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,51,,,,
