Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Los Bunkers,Bailando Solo,2,1,101,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,101,,,,
4,up,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,4,2,8,,,,
5,down,Manu Chao,Me Gustas Tu,3,2,101,,,,
6,up,Wizkid,Essence,7,1,25,,,,
7,up,Illapu,Sobreviviendo,14,7,24,,,,
8,up,Manu Chao,Clandestino,8,5,101,,,,
9,up,Gipsy Kings,Bamboleo,10,4,74,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,10,4,,,,
11,down,Ruido Blanco,Ruido Blanco para Bebés,9,4,86,,,,
12,down,Bayronfire & Alex Sobre A,La Envidia,6,1,61,,,,
13,up,Belanova,Rosa Pastel,19,1,101,,,,
14,down,Los Bunkers,Si Estás Pensando Mal de Mí,11,3,101,,,,
15,down,Demarco Flamenco,La isla del Amor (feat. Maki),13,6,97,,,,
16,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,11,73,,,,
17,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,6,101,,,,
18,up,Belanova,Me Pregunto,33,10,54,,,,
19,up,Perotá Chingò,Rie Chinito,30,14,100,,,,
20,down,Manu Chao,Bongo Bong,17,12,100,,,,
21,-,CruzadoCaballero,Te Vengo a Alentar Campeón,-,20,16,,,,
22,down,Leon Gieco,Los Salieris de Charly,18,3,85,,,,
23,up,Chico Trujillo,Loca,25,6,101,,,,
24,up,Raffaella Carrà,Fiesta,28,3,27,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,14,99,,,,
26,up,Fondo Flamenco,Ojalá,47,3,65,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,8,96,,,,
28,up,CruzadoCaballero,Yo Me Voy para la Cancha,63,21,24,,,,
29,up,Chico Trujillo,Conductor,86,24,80,,,,
30,up,Mecano,Una Rosa Es una Rosa,70,20,17,,,,
31,down,La Boleca & JeroFlow,Me Enamoré,22,22,10,,,,
32,up,CruzadoCaballero,"Católica, Locura, Enfermedad",59,18,19,,,,
33,up,La Mosca Tsé-Tsé,Para No Verte Más,48,10,82,,,,
34,-,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,-,22,17,,,,
35,up,Rema,Soundgasm,74,21,8,,,,
36,down,Manu Chao,Desaparecido,29,11,97,,,,
37,up,Perotá Chingó,La Complicidad / Jah Rastafari,57,14,101,,,,
38,-,CruzadoCaballero,La Uc Es Mi Única Pasión,-,23,14,,,,
39,up,CruzadoCaballero,Cato Me Enamoré de Ti,97,19,23,,,,
40,down,CruzadoCaballero,Salta Sin Parar,39,23,18,,,,
41,-,Violeta Parra,Gracias a la vida,-,18,86,,,,
42,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,37,28,15,,,,
43,-,Keydas,"Se Viraron (feat. Bayronfire, Alex Sobre A, Luxian, Victor La Voz, Belyko, Jhon Jairo & jeanpier king)",-,38,14,,,,
44,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,1,29,,,,
45,down,MEGAPUESTA,Quédate Aquí,26,18,88,,,,
46,-,CKay,Show My Side (feat. Amaarae),-,41,1,,,,
47,down,Gipsy Kings,"Bem, Bem, Maria",40,17,65,,,,
48,up,Chico Trujillo,La Cosecha de Mujeres,65,10,90,,,,
49,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,72,20,19,,,,
50,down,Violeta Parra,Run run se fua pa'l norte,44,29,74,,,,
51,up,Rema,Dumebi,68,45,10,,,,
52,-,Gipsy Kings,Un Amor,-,20,37,,,,
53,up,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",84,15,22,,,,
54,-,CruzadoCaballero,Hoy Te Venimos a Ver,-,11,26,,,,
55,down,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,43,10,16,,,,
56,-,Manu Chao,Le rendez vous,-,56,1,,,,
57,-,CruzadoCaballero,El Orgullo de Ser Cruzado,-,19,16,,,,
58,-,La Cebolla,Habibi,-,25,4,,,,
59,down,Sol y Lluvia,En un Largo Tour,24,13,67,,,,
60,-,Los Hijos del Sol,Cariñito,-,60,16,,,,
61,-,Perotá Chingó,Barro,-,61,1,,,,
62,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,67,15,20,,,,
63,-,CruzadoCaballero,Los Cruzados Hay Que Ganar,-,21,17,,,,
64,up,CruzadoCaballero,Ya Llegó el Domingo,80,25,20,,,,
65,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,26,,,,
66,-,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",-,18,20,,,,
67,down,La del Popular,Del Barrio Al Tablon: Cervecero Soy,64,31,4,,,,
68,-,Gipsy Kings,"Djobi, Djoba",-,22,14,,,,
69,down,La del Popular,Del Barrio Al Tablon: Bailalo,46,19,7,,,,
70,-,Junco,Hola Mi Amor,-,26,3,,,,
71,down,Rema,Corny,45,22,22,,,,
72,-,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",-,14,23,,,,
73,up,CruzadoCaballero,Sale Campeón,92,19,14,,,,
74,-,Perotá Chingò,Canción Pequeña,-,35,50,,,,
75,down,Patricio Manns,Arriba en la Cordillera,21,21,4,,,,
76,down,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",51,51,18,,,,
77,down,Snatam Kaur,Aad Guray Nameh,76,17,82,,,,
78,-,Inti-Illimani,Mulata,-,26,87,,,,
79,-,Violeta Parra,Volver a los 17,-,19,81,,,,
80,down,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,49,22,7,,,,
81,-,Coros Unidos Catedral Evangélica de Chile,Si yo tuviera de la mañana (Live),-,81,1,,,,
82,down,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,41,8,14,,,,
83,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,78,25,19,,,,
84,-,Coros Unidos Catedral Evangélica de Chile,Escuchad el Santo Coro (Live),-,84,1,,,,
85,-,Wizkid,Mood,-,40,1,,,,
86,down,Gipsy Kings,Tu Quieres Volver,77,35,38,,,,
87,-,Perotá Chingò,Anhelando Iruya,-,15,88,,,,
88,-,Banda Chilena,Himno National de Chile,-,18,4,,,,
89,-,CruzadoCaballero,Te Sigo de P*****o,-,19,19,,,,
90,down,MEGAPUESTA,Compárame,31,25,34,,,,
91,up,Manu Chao,La Vida Tombola,95,17,7,,,,
92,down,CruzadoCaballero,Que Se Paren los Cruzados,35,16,22,,,,
93,-,Illapu,La Partida,-,72,2,,,,
94,-,Camila Moreno,Lo Cierto,-,19,84,,,,
95,-,Manu Chao,Mr Bobby,-,66,13,,,,
96,up,La Húngara,La Niña Bonita,98,12,30,,,,
97,-,Rupatrupa,Rara Bien,-,68,3,,,,
98,-,Wizkid,Anoti,-,98,1,,,,
99,down,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),82,14,4,,,,
100,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,20,,,,
