Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayronfire & Alex Sobre A,La Envidia,1,1,24,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,64,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,64,,,,
4,up,Los Bunkers,Bailando Solo,4,1,64,,,,
5,up,SantaFeria,Sakate 1,5,1,64,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,64,,,,
7,up,Movimiento Original,Cotidiano,7,3,64,,,,
8,up,Manu Chao,Clandestino,9,5,64,,,,
9,up,Movimiento Original,M.O.,10,6,64,,,,
10,down,Gipsy Kings,Bamboleo,8,4,37,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,6,64,,,,
12,down,Movimiento Original,Chhile,11,7,64,,,,
13,down,Movimiento Original,Lova,12,7,64,,,,
14,up,Joao Gilberto,Chega de Saudade,14,8,46,,,,
15,up,Ruido Blanco,Ruido Blanco para Bebés,33,4,49,,,,
16,down,Manu Chao,Bongo Bong,15,12,63,,,,
17,down,Belanova,Rosa Pastel,16,1,64,,,,
18,up,Chico Trujillo,Loca,55,6,64,,,,
19,up,Perotá Chingò,Rie Chinito,72,14,63,,,,
20,up,Los Bunkers,Si Estás Pensando Mal de Mí,64,3,64,,,,
21,up,Manu Chao,Desaparecido,70,11,62,,,,
22,up,Los Negros del Norte,Son Cosas del Amor,45,22,16,,,,
23,up,Los Negros del Norte,Dos Botellas de Mezcal,49,22,17,,,,
24,up,Justo Villagran & Orquesta Tocornal,"La Unión, Capital Provincial",60,16,14,,,,
25,up,Los Negros del Norte,Sin Temor a Nada,62,25,18,,,,
26,up,Orquesta Tocornal,Angustia,50,17,13,,,,
27,up,Justo Villagran & Orquesta Tocornal,Pueblo Vivo,34,27,13,,,,
28,up,Los Negros del Norte,El Recuerdo Me Alcanza,40,23,19,,,,
29,down,Justo Villagran & Orquesta Tocornal,Es la Provincia del Ranco,27,18,15,,,,
30,up,Movimiento Original,Soldados Del Ghetto,35,13,64,,,,
31,up,Orquesta Tocornal,Compre,69,23,13,,,,
32,up,Perotá Chingó,La Complicidad / Jah Rastafari,71,14,64,,,,
33,down,Justo Villagran & Orquesta Tocornal,Patoto,22,19,13,,,,
34,up,Justo Villagran & Orquesta Tocornal,Mi Ranco Antiguo,47,24,13,,,,
35,down,Orquesta Tocornal,Fantasma,30,18,14,,,,
36,down,Joao Gilberto,Desafinado,20,12,46,,,,
37,-,La Cebolla,Habibi,-,8,35,,,,
38,down,Justo Villagran & Orquesta Tocornal,Capital del Agro,37,20,15,,,,
39,up,Los Negros del Norte,El Graduado,65,18,20,,,,
40,up,Los Negros del Norte,Infieles,61,20,18,,,,
41,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,11,36,,,,
42,down,Justo Villagran & Orquesta Tocornal,Recorrido,28,28,14,,,,
43,up,Orquesta Tocornal,Tu Ilusión,56,23,15,,,,
44,down,Todos Vuelven,Caramioneros,29,22,10,,,,
45,down,Justo Villagran & Orquesta Tocornal,Portal del Edén,43,19,13,,,,
46,up,Orquesta Tocornal,Intro Fantasma,46,20,15,,,,
47,down,Los Negros del Norte,La Noche Perfecta,23,23,20,,,,
48,up,Justo Villagran & Orquesta Tocornal,Querido Viejo,54,15,13,,,,
49,up,Orquesta Tocornal,Lamento Borincano,59,27,15,,,,
50,down,Los Negros del Norte,Recostada en la Cama,24,24,19,,,,
51,up,Orquesta Tocornal,Festival en Guararé,52,20,14,,,,
52,up,Orquesta Tocornal,Golazo,53,25,14,,,,
53,down,Justo Villagran & Orquesta Tocornal,Lindo Pueblo,42,18,14,,,,
54,down,Orquesta Tocornal,Doble Vida,31,26,14,,,,
55,down,Justo Villagran & Orquesta Tocornal,Futronino Soy,21,19,15,,,,
56,up,SantaFeria,Don Satán,77,15,61,,,,
57,up,Orquesta Tocornal,La Manzana Sabrosa,67,25,14,,,,
58,up,Todos Vuelven,Ya Está Weno Ya,75,14,9,,,,
59,up,Joao Gilberto,O Pato,74,15,46,,,,
60,down,Los Negros del Norte,Nomás por Tu Culpa,41,21,18,,,,
61,down,Justo Villagran & Orquesta Tocornal,Al Pie de la Cordillera,18,18,15,,,,
62,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,52,1,,,,
63,down,Orquesta Tocornal,Cumbia de Serrana,58,19,14,,,,
64,up,Leon Gieco,Los Salieris de Charly,83,3,53,,,,
65,down,Orquesta Tocornal,Dos Gardenias,25,16,15,,,,
66,down,Los Negros del Norte,Nuestra Noche de Amor,51,19,18,,,,
67,down,Los Negros del Norte,De Rodillas Te Pido,19,19,18,,,,
68,down,Todos Vuelven,Estamos en Guerra,39,37,6,,,,
69,down,Justo Villagran & Orquesta Tocornal,Capital Industrial,32,26,14,,,,
70,up,Movimiento Original,Calle Central,78,13,64,,,,
71,down,Justo Villagran & Orquesta Tocornal,Casa Furniel,36,22,14,,,,
72,up,Polo Montañez,Un Monton De Estrellas,79,15,44,,,,
73,down,Orquesta Tocornal,Volverás,44,17,14,,,,
74,up,Perotá Chingò,Anhelando Iruya,81,15,58,,,,
75,down,Justo Villagran & Orquesta Tocornal,Rincón del Paraíso,17,17,12,,,,
76,down,Demarco Flamenco,La isla del Amor (feat. Maki),73,6,60,,,,
77,up,Movimiento Original,Un Día Cualquiera,82,13,62,,,,
78,down,Los Negros del Norte,Y Tomo,26,23,18,,,,
79,down,Orquesta Tocornal,Las Cuarenta,48,29,14,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,8,59,,,,
81,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,63,15,7,,,,
82,-,Lucas Requena,El Cuarteto de Ibai,-,82,2,,,,
83,up,Manu Chao,Je ne t'aime plus,89,34,50,,,,
84,up,BURNOUT SYNDROMES,Fly High!!,84,14,49,,,,
85,down,MEGAPUESTA,Quédate Aquí,76,18,54,,,,
86,-,Maxwell Udoh,I Like It (Don't Stop),-,86,1,,,,
87,up,Gipsy Kings,"Bem, Bem, Maria",95,17,28,,,,
88,-,Chico Trujillo,La Cosecha de Mujeres,-,10,55,,,,
89,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,14,62,,,,
90,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,5,,,,
91,-,Gipsy Kings,Un Amor,-,20,17,,,,
92,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,3,,,,
93,down,Leon Gieco,Solo le Pido a Dios,88,21,40,,,,
94,-,Keen Levy & Rvfv,Mi Consuelo,-,35,2,,,,
95,-,Camila Moreno,Lo Cierto,-,19,53,,,,
96,-,Gipsy Kings,Tu Quieres Volver,-,35,15,,,,
97,-,Perotá Chingò,Canción Pequeña,-,35,35,,,,
98,-,Demarco Flamenco,Como te imaginé,-,27,22,,,,
99,down,Fondo Flamenco,Ojalá,80,3,31,,,,
100,-,Gonzalo Yañez,Volvemos a Caer,-,16,53,,,,
