Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,186,,,,
2,up,Belanova,Rosa Pastel,2,1,186,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,46,,,,
4,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),4,2,36,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,175,,,,
6,up,Fondo Flamenco,Ojalá,8,3,148,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,186,,,,
8,up,Noche de Brujas,Me Gusta Todo de Ti,9,2,48,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,186,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,27,,,,
11,up,Demarco Flamenco,La isla del Amor (feat. Maki),15,6,182,,,,
12,up,SantaFeria,Sakate Uno,13,2,48,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,14,4,171,,,,
14,up,Bayronfire & Alex Sobre A,La Envidia,17,1,146,,,,
15,up,Manu Chao,Clandestino,19,5,186,,,,
16,up,Demarco Flamenco,Sin ti no vivo,18,6,42,,,,
17,up,Illapu,Sobreviviendo,23,7,88,,,,
18,up,Gipsy Kings,Bamboleo,22,4,140,,,,
19,up,Belanova,Me Pregunto,24,10,137,,,,
20,up,Los Bunkers,La Velocidad de la Luz,20,11,53,,,,
21,up,Belanova,Por Ti,26,6,74,,,,
22,up,Michally,Guitarras Afiladas,40,12,4,,,,
23,up,Michally,G (De Guitarra),41,14,4,,,,
24,up,Michally,Sin Voz,39,15,4,,,,
25,up,Grupo Sabor a Campo,Jambalaya,25,22,23,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,8,181,,,,
27,up,Fondo Flamenco,Mi Estrella Blanca,28,9,58,,,,
28,down,Ayra Starr,Rush,6,3,33,,,,
29,up,Leon Gieco,Los Salieris de Charly,29,3,170,,,,
30,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),31,6,186,,,,
31,up,Leon Gieco,Solo le Pido a Dios,45,21,130,,,,
32,down,La Húngara,La Niña Bonita,30,12,96,,,,
33,up,Polo Montañez,Un Monton De Estrellas,42,15,164,,,,
34,up,Omah Lay & Ozuna,soso,75,34,2,,,,
35,up,Manu Chao,Bongo Bong,37,12,185,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,14,183,,,,
37,up,Gipsy Kings,"Bem, Bem, Maria",44,17,121,,,,
38,down,Zafem,Le Plein,34,23,4,,,,
39,up,Chico Trujillo,La Cosecha de Mujeres,43,10,175,,,,
40,up,Inti-Illimani,Mulata,48,26,162,,,,
41,up,Manu Chao,Desaparecido,50,11,181,,,,
42,up,Camila Moreno,Lo Cierto,47,19,165,,,,
43,up,BURNOUT SYNDROMES,Fly High!!,64,14,97,,,,
44,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),57,26,24,,,,
45,down,Zafem,Dlo Dous,35,26,4,,,,
46,up,ImpactMusic,2 Shipitia (Tio Rene),55,3,42,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,91,,,,
48,down,Fondo Flamenco,Escúchame Mujer,46,32,47,,,,
49,up,Gonzalo Yañez,Volvemos a Caer,51,16,151,,,,
50,up,Burna Boy,Last Last,53,10,54,,,,
51,down,Zafem,Abracadabra,36,27,4,,,,
52,down,Violeta Parra,Run run se fua pa'l norte,49,29,143,,,,
53,up,Los Machos de la Cumbia,Quiero Saber de Ti,69,40,31,,,,
54,up,Perotá Chingó,Ríe Chinito,58,42,15,,,,
55,down,Demarco Flamenco,Como te imaginé,38,27,116,,,,
56,up,MEGAPUESTA,Quédate Aquí,81,46,11,,,,
57,down,Belanova,Niño,52,23,15,,,,
58,down,La Húngara,Déjame Volar,54,27,42,,,,
59,up,Eichem,Miss Independent,60,59,2,,,,
60,up,Violeta Parra,Gracias a la vida,76,18,156,,,,
61,down,Zafem,M Pap Fè Silans,56,40,4,,,,
62,up,Los Machos de la Cumbia,Ayer la Vi por la Calle,85,51,20,,,,
63,up,Los Potros Del Sur,A cuánto me Quedé,73,50,10,,,,
64,up,Los Charros de Luchito y Rafael,Negra,65,53,33,,,,
65,up,Snatam Kaur,Aad Guray Nameh,74,17,154,,,,
66,up,Omah Lay & Justin Bieber,Attention,79,7,53,,,,
67,down,Zafem,Acércate,66,34,4,,,,
68,up,MEGAPUESTA,Comparame,72,35,9,,,,
69,up,Violeta Parra,Maldigo el alto cielo (Remastered),86,39,67,,,,
70,-,Banda Chilena,Brazas a Ceñir,-,55,4,,,,
71,up,Snatam Kaur,Ong Namo (Wisdom),82,18,133,,,,
72,-,ミラクルミュージカル,Labyrinth,-,35,1,,,,
73,down,Zafem,Lalin Ak Solèy,61,37,4,,,,
74,down,MEGAPUESTA,Llanto y Dolor,32,32,10,,,,
75,down,Emanuel 2A,La Última Vez (feat. Bunny),12,12,3,,,,
76,down,Zafem,Sanpousan,70,43,4,,,,
77,-,Fondo Flamenco,Princesa,-,43,35,,,,
78,down,¥ EleK-47 ¥,24:47 (feat. YyGty47 & 24codde),59,27,11,,,,
79,up,Chinoy,Klara,96,52,28,,,,
80,-,Los Machos de la Cumbia,Soy el Mismo,-,78,2,,,,
81,down,Zafem,M Pap Ka Neye,63,36,4,,,,
82,-,Victor Jara,"Duerme, duerme negrito (Remastered)",-,42,4,,,,
83,-,Andres de Leon,Tantos Deseos de Ti,-,39,34,,,,
84,-,Snatam Kaur,Ek Ong Kar,-,23,77,,,,
85,up,Medjy,Soperiye,100,85,2,,,,
86,down,Los Bunkers,El día en Que Dejaste de Fingir,62,29,14,,,,
87,up,Victor Jara,Cuando voy al trabajo (Remastered),95,49,4,,,,
88,-,Buena Vista Social Club,El Cuarto de Tula,-,56,20,,,,
89,down,Dj Rafael Paredes,Reggaeton Old School,68,43,11,,,,
90,-,Junco,"¡Hola, Mi Amor!",-,48,9,,,,
91,-,Manu Chao,Je ne t'aime plus,-,34,117,,,,
92,up,Raffaella Carrà,Fiesta,98,3,92,,,,
93,up,Perotá Chingó,La Complicidad / Jah Rastafari,99,14,175,,,,
94,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,56,27,,,,
95,down,Sol y Lluvia,En un Largo Tour,71,13,142,,,,
96,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,64,,,,
97,down,Victor Jara,Luchín (Remastered),92,12,92,,,,
98,-,Gloria Estefan,Como Me Duele Perderte,-,23,37,,,,
99,-,Los Machos de la Cumbia,Amor a las 10-70,-,92,2,,,,
100,down,Rema,Soundgasm,91,21,72,,,,
