Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Estoy Volando Alto (Spanish),43,1,2,,,,
2,down,Los Bunkers,Bailando Solo,1,1,142,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,47,,,,
4,up,Noche de Brujas,Me Gusta Todo de Ti,4,2,4,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,142,,,,
6,up,Ruido Blanco,Ruido Blanco para Bebés,6,4,127,,,,
7,down,Rema,Calm Down,5,2,20,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,142,,,,
9,down,SantaFeria,Sakate Uno,8,2,4,,,,
10,down,Fondo Flamenco,Ojalá,9,3,104,,,,
11,down,Burna Boy,Last Last,10,10,10,,,,
12,up,Belanova,Rosa Pastel,12,1,142,,,,
13,up,Manu Chao,Clandestino,13,5,142,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,6,142,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,15,1,102,,,,
16,up,La Mosca Tsé-Tsé,Para No Verte Más,16,10,121,,,,
17,down,Demarco Flamenco,La isla del Amor (feat. Maki),14,6,138,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,137,,,,
19,up,Leon Gieco,Los Salieris de Charly,20,3,126,,,,
20,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),18,18,5,,,,
21,down,Omah Lay & Justin Bieber,Attention,19,7,9,,,,
22,up,Polo Montañez,Un Monton De Estrellas,22,15,120,,,,
23,up,Wizkid,Essence,25,1,66,,,,
24,down,Chico Trujillo,La Cosecha de Mujeres,23,10,131,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,140,,,,
26,down,Manu Chao,Bongo Bong,21,12,141,,,,
27,up,Andres de Leon,Ahora Que,30,22,4,,,,
28,up,Belanova,Me Pregunto,28,10,94,,,,
29,down,Camila Moreno,Lo Cierto,26,19,121,,,,
30,down,Leon Gieco,Solo le Pido a Dios,27,21,87,,,,
31,up,Inti-Illimani,Mulata,31,26,118,,,,
32,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],29,28,4,,,,
33,up,Belanova,Por Ti,37,6,33,,,,
34,up,MEGAPUESTA,Compárame,40,25,60,,,,
35,up,Manu Chao,Desaparecido,35,11,138,,,,
36,up,Gonzalo Yañez,Volvemos a Caer,51,16,109,,,,
37,down,Yui,Again,32,32,4,,,,
38,up,MEGAPUESTA,Llanto y Dolor,60,31,19,,,,
39,up,Sol y Lluvia,En un Largo Tour,41,13,102,,,,
40,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),55,1,51,,,,
41,up,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),42,41,4,,,,
42,down,MEGAPUESTA,Quédate Aquí,33,18,129,,,,
43,down,Violeta Parra,Arauco tiene una pena (Remastered),34,13,97,,,,
44,down,La Húngara,La Niña Bonita,38,12,53,,,,
45,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),47,39,4,,,,
46,up,Violeta Parra,Gracias a la vida,52,18,113,,,,
47,down,Perotá Chingò,Rie Chinito,39,14,140,,,,
48,up,Los Charros de Luchito y Rafael,Como Dejar de Amarte,59,48,5,,,,
49,down,Demarco Flamenco,Como te imaginé,46,27,74,,,,
50,-,Los Charros de Luchito y Rafael,Ando de Borrachera,-,50,3,,,,
51,up,Fondo Flamenco,Mi Estrella Blanca,63,9,18,,,,
52,up,Andres de Leon,Tantos Deseos de Ti,56,39,4,,,,
53,-,Rema,Soundgasm,-,21,32,,,,
54,-,Perotá Chingò,Anhelando Iruya,-,15,118,,,,
55,down,Snatam Kaur,Ong Namo (Wisdom),36,18,94,,,,
56,down,Chinoy,Klara,49,43,4,,,,
57,-,Rupee,Tempted to Touch,-,40,48,,,,
58,-,Andres de Leon,Sigues Siendo Tú,-,58,2,,,,
59,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),68,53,4,,,,
60,-,Akatumamy & Saitoape,Caramelo,-,60,1,,,,
61,up,Violeta Parra,Run run se fua pa'l norte,88,29,99,,,,
62,up,Los Charros de Luchito y Rafael,Negra,76,53,4,,,,
63,up,Los Huasos Quincheros,El Corralero,89,13,23,,,,
64,down,Gloria Estefan,Como Me Duele Perderte,48,23,7,,,,
65,up,MEGAPUESTA,No Lloraré,66,51,7,,,,
66,up,Perotá Chingó,La Complicidad / Jah Rastafari,78,14,140,,,,
67,up,Violeta Parra,Volver a los 17,98,19,111,,,,
68,down,SantaFeria,Don Satán,67,43,3,,,,
69,down,Victor Jara,Luchín (Remastered),58,12,75,,,,
70,up,Manu Chao,Me Llaman Calle,75,38,86,,,,
71,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),69,56,4,,,,
72,down,Los Adolescentes,Huellas,61,61,3,,,,
73,down,Omar Montes & Jairo deRemache,La Llama del Amor,54,54,2,,,,
74,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,64,53,16,,,,
75,-,Raffaella Carrà,Fiesta,-,3,60,,,,
76,down,Fondo Flamenco,Escúchame Mujer,72,32,12,,,,
77,-,Inti-Illimani,Fina Estampa,-,56,16,,,,
78,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,31,,,,
79,down,Snatam Kaur,Aad Guray Nameh,44,17,116,,,,
80,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,28,,,,
81,-,MEGAPUESTA,Ajena,-,41,1,,,,
82,up,Buena Vista Social Club,Candela (2021 - Remaster),95,64,4,,,,
83,-,SantaFeria,Le Traigo Cumbia,-,38,1,,,,
84,down,Olga Tañón,La Gran Fiesta,53,22,31,,,,
85,down,Victor Heredia,Bailando Con Tu Sombra (alelí),50,50,3,,,,
86,down,Fondo Flamenco,Princesa,62,43,6,,,,
87,up,Gloria Estefan,No Te Olvidare,97,68,2,,,,
88,-,Hermanos Gutiérrez,Esperanza,-,6,6,,,,
89,down,BURNOUT SYNDROMES,Fly High!!,57,14,78,,,,
90,-,Manu Chao,Je ne t'aime plus,-,34,96,,,,
91,-,CruzadoCaballero,Salta Sin Parar,-,23,52,,,,
92,down,Snatam Kaur,Ek Ong Kar,45,23,59,,,,
93,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",73,18,56,,,,
94,-,Los Machos de la Cumbia,Ayer la Vi por la Calle,-,51,11,,,,
95,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,21,,,,
96,-,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",-,15,52,,,,
97,-,La Húngara,Déjame Volar,-,27,7,,,,
98,-,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,-,69,1,,,,
99,-,Demis Roussos,Forever and Ever,-,75,3,,,,
100,-,Fondo Flamenco,El Último Adiós,-,100,1,,,,
