Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,192,,,,
2,up,Belanova,Rosa Pastel,2,1,192,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,52,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,192,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,181,,,,
6,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),5,2,42,,,,
7,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,54,,,,
8,down,Fondo Flamenco,Ojalá,4,3,154,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,192,,,,
10,up,SantaFeria,Sakate Uno,11,2,54,,,,
11,down,Ruido Blanco,Ruido Blanco para Bebés,9,4,177,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,33,,,,
13,up,Demarco Flamenco,La isla del Amor (feat. Maki),13,6,188,,,,
14,up,Illapu,Sobreviviendo,16,7,94,,,,
15,up,Belanova,Me Pregunto,22,10,143,,,,
16,down,Michally,Guitarras Afiladas,12,12,10,,,,
17,up,Gipsy Kings,Bamboleo,18,4,146,,,,
18,up,Bayronfire & Alex Sobre A,La Envidia,20,1,152,,,,
19,up,Manu Chao,Clandestino,21,5,192,,,,
20,up,Los Bunkers,La Velocidad de la Luz,23,11,59,,,,
21,down,Michally,G (De Guitarra),14,14,10,,,,
22,down,Demarco Flamenco,Sin ti no vivo,19,6,48,,,,
23,up,Grupo Sabor a Campo,Jambalaya,25,23,4,,,,
24,up,Belanova,Por Ti,26,6,80,,,,
25,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),32,6,192,,,,
26,up,Michally,Rock Guitars,29,26,3,,,,
27,up,Leon Gieco,Los Salieris de Charly,28,3,176,,,,
28,up,Polo Montañez,Un Monton De Estrellas,36,15,170,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,8,187,,,,
30,down,Maka,Tenerte o Perderte,24,6,4,,,,
31,down,Michally,Sin Voz,15,15,10,,,,
32,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,11,115,,,,
33,up,Inti-Illimani,Mulata,38,26,168,,,,
34,up,Manu Chao,Bongo Bong,37,12,191,,,,
35,up,Michally,Electric Guitar,47,34,3,,,,
36,down,Leon Gieco,Solo le Pido a Dios,31,21,136,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,14,189,,,,
38,up,Gipsy Kings,"Bem, Bem, Maria",41,17,127,,,,
39,down,La Húngara,La Niña Bonita,33,12,102,,,,
40,up,Chico Trujillo,La Cosecha de Mujeres,44,10,181,,,,
41,down,Fondo Flamenco,Mi Estrella Blanca,34,9,64,,,,
42,up,Violeta Parra,Run run se fua pa'l norte,42,29,149,,,,
43,up,Dj Rafael Paredes,Reggaeton Old School,63,43,17,,,,
44,up,Gonzalo Yañez,Volvemos a Caer,54,16,157,,,,
45,up,Camila Moreno,Lo Cierto,49,19,171,,,,
46,down,Los Charros de Luchito y Rafael,Negra,45,45,10,,,,
47,up,Burna Boy,Last Last,56,10,60,,,,
48,down,Manu Chao,Desaparecido,43,11,187,,,,
49,up,ImpactMusic,2 Shipitia (Tio Rene),51,3,48,,,,
50,up,Los Potros Del Sur,A cuánto me Quedé,50,50,16,,,,
51,up,MEGAPUESTA,Comparame,60,35,15,,,,
52,down,Mayel Jimenez,No Te Vayas,35,28,3,,,,
53,up,Violeta Parra,Maldigo el alto cielo (Remastered),64,39,73,,,,
54,up,Los Machos de la Cumbia,Quiero Saber de Ti,73,40,37,,,,
55,up,Sol y Lluvia,En un Largo Tour,66,13,148,,,,
56,up,Belanova,Niño,59,23,21,,,,
57,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,70,15,59,,,,
58,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,68,22,58,,,,
59,up,CruzadoCaballero,Te Vengo a Alentar Campeón,67,20,53,,,,
60,down,Snatam Kaur,Ong Namo (Wisdom),58,18,139,,,,
61,up,CruzadoCaballero,Cato Me Enamoré de Ti,69,19,63,,,,
62,up,BURNOUT SYNDROMES,Fly High!!,72,14,103,,,,
63,down,Fondo Flamenco,Escúchame Mujer,48,32,53,,,,
64,down,Demarco Flamenco,Como te imaginé,39,27,122,,,,
65,down,Violeta Parra,Gracias a la vida,53,18,162,,,,
66,down,Perotá Chingó,Ríe Chinito,55,42,21,,,,
67,down,ミラクルミュージカル,Labyrinth,57,35,7,,,,
68,up,Raffaella Carrà,Fiesta,77,3,98,,,,
69,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",61,61,6,,,,
70,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],78,18,45,,,,
71,up,La Húngara,Déjame Volar,71,27,48,,,,
72,down,Victor Jara,"Duerme, duerme negrito (Remastered)",52,42,10,,,,
73,down,Michally,Perfect Harmony,46,44,3,,,,
74,up,Snatam Kaur,Aad Guray Nameh,75,17,160,,,,
75,-,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",-,14,62,,,,
76,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),89,1,72,,,,
77,-,"Silvia Expósito, Natalia Alegrías & Noelia Cazalla",Arrebato de Amor,-,64,4,,,,
78,down,MEGAPUESTA,Quédate Aquí,65,46,17,,,,
79,down,Victor Jara,Luchín (Remastered),62,12,98,,,,
80,-,SantaFeria,Le Traigo Cumbia,-,38,36,,,,
81,down,Victor Jara,Deja la vida volar (Remastered),74,35,20,,,,
82,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,26,29,,,,
83,up,Los Machos de la Cumbia,Ayer la Vi por la Calle,86,51,26,,,,
84,up,Yui,Again,88,32,22,,,,
85,-,SantaFeria,Don Satán,-,43,45,,,,
86,-,CruzadoCaballero,Hoy Te Venimos a Ver,-,11,67,,,,
87,-,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",-,18,58,,,,
88,-,CruzadoCaballero,Que Se Paren los Cruzados,-,16,58,,,,
89,down,Chinoy,Klara,79,52,33,,,,
90,-,CruzadoCaballero,La Barra Brava de los Cruzados,-,18,56,,,,
91,-,Gipsy Kings,Tu Quieres Volver,-,35,82,,,,
92,-,CruzadoCaballero,Los Cruzados Hay Que Ganar,-,21,55,,,,
93,-,Buena Vista Social Club,El Cuarto de Tula,-,56,24,,,,
94,-,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,-,53,27,,,,
95,-,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",-,15,57,,,,
96,-,CruzadoCaballero,Sale Campeón,-,19,46,,,,
97,down,Los Bunkers,El día en Que Dejaste de Fingir,92,29,20,,,,
98,-,Gipsy Kings,Un Amor,-,20,69,,,,
99,down,Andres de Leon,Tantos Deseos de Ti,94,39,39,,,,
100,down,Gloria Estefan,Como Me Duele Perderte,76,23,40,,,,
