Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,80,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,97,,,,
3,up,UB40,Kingston Town,3,2,97,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,97,,,,
5,up,UB40,Red Red Wine (Edit),8,3,97,,,,
6,down,Dread Mar I,Tu sin mi,5,2,97,,,,
7,down,Cultura Profética,Ilegal,6,4,28,,,,
8,up,Shaggy,Repent,9,4,97,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,97,,,,
10,down,Rayo & Toby,Movimiento De Caderas,7,6,64,,,,
11,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),10,3,97,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,9,97,,,,
13,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,13,1,97,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,5,97,,,,
15,up,Navigator,Ragga Tonsèh,18,12,16,,,,
16,down,Chencho,La llevo al cielo,15,5,13,,,,
17,up,Blaiz Fyah & Tribal Kush,Bad,17,11,16,,,,
18,up,Cultura Profética,La Complicidad,19,12,18,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,10,97,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,97,,,,
21,up,Barbero 507,Si la Vieras Bailar,21,13,97,,,,
22,up,Bob Marley & The Wailers,Redemption Song,26,15,97,,,,
23,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,9,97,,,,
24,up,Shaggy,Boombastic,25,15,97,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,14,97,,,,
26,up,Matisyahu,King Without a Crown,53,24,97,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,13,97,,,,
28,up,UB40,Higher Ground,34,23,97,,,,
29,down,Cultura Profética,Rimas Pa' Seducir,27,20,18,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),24,10,26,,,,
31,down,Sean Paul,Temperature,30,21,96,,,,
32,up,Hamilton,Morena (Knack Am Spanish Remix),33,10,95,,,,
33,down,Wisin & Yandel,Yo Te Quiero,29,12,97,,,,
34,up,Kafu Banton,Vamos Pa la Playa (En Vivo),35,28,36,,,,
35,up,Dread Mar I,Árbol sin hojas,36,15,97,,,,
36,up,Dread Mar I,Sálvame,39,25,97,,,,
37,up,Los Cafres,Tus ojos,38,26,97,,,,
38,down,Wisin & Yandel,Pegao,37,3,95,,,,
39,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],47,29,68,,,,
40,down,Koffee,Toast,32,13,97,,,,
41,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,16,59,,,,
42,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],54,17,97,,,,
43,down,Bob Marley & The Wailers,Stir It Up,40,22,97,,,,
44,up,Cultura Profética,"Saca, Prende y Sorprende",51,30,17,,,,
45,down,Dekko,Lista de Espera,42,25,95,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),52,10,97,,,,
47,up,Inner Circle,Sweat (A La La La La Long),48,30,97,,,,
48,down,The Wailers,"Get Up, Stand Up",43,22,97,,,,
49,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",41,23,97,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,13,97,,,,
51,down,Fusion Perreo,Chica 10 (Mixed),45,17,51,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,58,28,97,,,,
53,up,Buju Banton,Champion,66,43,95,,,,
54,up,UB40,Kingston Town,93,54,2,,,,
55,up,Cultura Profética,La Espera,60,39,17,,,,
56,down,Cultura Profética,Baja la Tensión,44,24,17,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,28,97,,,,
58,up,Dread Mar I,Días de Sol Nublados,88,32,85,,,,
59,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",77,22,97,,,,
60,down,Kevin Lyttle,Turn Me On,56,29,97,,,,
61,up,Dubosky,Amor De Bandido,62,21,94,,,,
62,up,Aldeanos,Solo Tu,67,45,58,,,,
63,up,Cultura Profética,De Antes,81,41,95,,,,
64,down,Zona Ganjah,Vibra Positiva,59,38,35,,,,
65,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,16,19,,,,
66,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),64,28,95,,,,
67,up,Hamilton,J***r (feat. ANDY ALASKA),68,67,3,,,,
68,down,Dread Mar I,Más Allá de Tus Ojos,65,39,96,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,57,28,97,,,,
70,up,Gyptian,Hold You (Hold Yuh),70,36,95,,,,
71,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,69,2,69,,,,
72,up,Dr. Alban,It's My Life,84,63,28,,,,
73,up,The Wailers,I Shot the Sheriff,76,32,92,,,,
74,-,Vybz Kartel,Fever,-,42,44,,,,
75,up,Pato Banton,Go Pato,99,15,10,,,,
76,up,Cultura Profética,Un Deseo,80,47,92,,,,
77,down,Zimbabwe,Traición a la Mexicana,55,33,96,,,,
78,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),82,69,34,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),71,52,64,,,,
80,-,Bob Marley & The Wailers,Jamming,-,34,14,,,,
81,down,Serani,No Games,75,58,77,,,,
82,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),78,47,39,,,,
83,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,31,,,,
84,down,Bob Marley & The Wailers,Exodus,72,20,95,,,,
85,down,Talkin' Soul & Asney,Hommage,63,33,75,,,,
86,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,79,39,40,,,,
87,up,Zona Ganjah,Fumando Vamos a Casa,97,50,90,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,31,93,,,,
89,-,Zimbabwe,Traición a la Mejicana,-,69,20,,,,
90,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,35,,,,
91,down,Lion Fiah & Jony Roy,Sexy,61,47,7,,,,
92,-,Zum,Rebel (feat. Shenseea),-,35,17,,,,
93,down,Taiwan Mc,Catalina (feat. Paloma Pradal),86,29,92,,,,
94,down,Aidonia,Dat Eazy,83,73,10,,,,
95,down,Los Pericos,Runaway (feat. The Original Wailers),87,36,72,,,,
96,-,Hamilton,Una Chela,-,38,36,,,,
97,down,Morodo,Babilonia (feat. Souchi),92,51,77,,,,
98,-,Konshens,Bruk Off Yuh Back,-,51,78,,,,
99,-,Shurwayne Winchester,Lights Off (feat. Busy Signal),-,95,1,,,,
100,-,Dread Mar I,En el Seno del Amor,-,50,59,,,,
