Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,49,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,66,,,,
3,up,Dread Mar I,Tu sin mi,4,2,66,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,66,,,,
5,up,UB40,Kingston Town,5,2,66,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,66,,,,
7,up,Dread Mar I,Hoja en Blanco,9,3,66,,,,
8,up,Shaggy,Repent,8,4,66,,,,
9,down,UB40,Red Red Wine (Edit),7,3,66,,,,
10,up,Rayo & Toby,Movimiento De Caderas,11,6,33,,,,
11,down,Navigator,Ragga Tonseh,10,5,48,,,,
12,up,Dread Mar I,Así Fue (En Vivo),13,11,66,,,,
13,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),17,3,66,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,5,66,,,,
15,up,Barbero 507,Si la Vieras Bailar,19,13,66,,,,
16,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,21,1,66,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,10,66,,,,
18,up,Dread Mar I,Nada,26,13,66,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,12,9,66,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,66,,,,
21,down,Koffee,Toast,18,13,66,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,66,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,13,66,,,,
24,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,9,66,,,,
25,up,Shaggy,Boombastic,25,15,66,,,,
26,up,Wisin & Yandel,Yo Te Quiero,29,12,66,,,,
27,down,Bob Marley & The Wailers,Redemption Song,23,15,66,,,,
28,up,Dread Mar I,Árbol sin hojas,30,15,66,,,,
29,up,Bob Marley & The Wailers,Stir It Up,36,22,66,,,,
30,down,Wisin & Yandel,Pegao,27,3,64,,,,
31,down,Hamilton,Morena (Knack Am Spanish Remix),28,10,64,,,,
32,up,Los Cafres,Tus ojos,33,26,66,,,,
33,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",31,23,66,,,,
34,up,UB40,Higher Ground,34,23,66,,,,
35,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,32,2,38,,,,
36,up,The Wailers,"Get Up, Stand Up",38,22,66,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,50,28,66,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,43,28,66,,,,
39,down,Matisyahu,King Without a Crown,35,24,66,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,28,66,,,,
41,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],41,17,66,,,,
42,up,Inner Circle,Sweat (A La La La La Long),48,30,66,,,,
43,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),68,28,65,,,,
44,up,The Wailers,I Shot the Sheriff,46,32,61,,,,
45,down,Dread Mar I,Sálvame,39,25,66,,,,
46,down,Dread Mar I,Más Allá de Tus Ojos,45,39,66,,,,
47,up,Sean Paul,Temperature,49,21,65,,,,
48,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",57,22,66,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,13,66,,,,
50,up,Dubosky,Amor De Bandido,62,21,64,,,,
51,up,Emekus,Love You Pieces,72,51,9,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),37,10,66,,,,
53,down,Dread Mar I,Días de Sol Nublados,51,32,55,,,,
54,up,Bob Marley & The Wailers,Exodus,70,20,66,,,,
55,up,Fusion Perreo,Chica 10 (Mixed),74,17,20,,,,
56,up,Konshens,Bruk Off Yuh Back,84,51,57,,,,
57,up,Taiwan Mc,Catalina (feat. Paloma Pradal),61,29,65,,,,
58,up,Zona Ganjah,Vibra Positiva,58,38,4,,,,
59,up,Mixeos Djs,Baila Como Le da la Gana,77,51,51,,,,
60,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],53,29,38,,,,
61,up,Dj Chawala & Waylam Zebas,La Página Ya Pasé,81,61,3,,,,
62,down,Kevin Lyttle,Turn Me On,54,29,66,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,31,64,,,,
64,up,Dread Mar I,Qué Hago Yo,83,49,64,,,,
65,down,Dekko,Lista de Espera,40,25,66,,,,
66,up,Koffee,Lockdown,73,40,29,,,,
67,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),67,47,12,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),94,65,39,,,,
69,up,Los Cafres,Casi q' me pierdo,71,48,66,,,,
70,up,Tanya Stephens,It's a Pity,75,61,46,,,,
71,-,Gondwana,Antonia,-,71,15,,,,
72,up,Los Pericos,Runaway (feat. The Original Wailers),78,36,56,,,,
73,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,73,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,59,49,,,,
75,-,SOJA,You and Me (feat. Chris Boomer),-,75,1,,,,
76,up,Serani,No Games,80,58,53,,,,
77,up,Vybz Kartel,Fever,97,42,29,,,,
78,down,Gyptian,Hold You (Hold Yuh),44,36,64,,,,
79,-,Dread Mar I,Sálvame (En Vivo),-,79,2,,,,
80,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,21,,,,
81,down,Los Cafres,Aire,56,48,60,,,,
82,down,Aldeanos,Solo Tu,52,45,28,,,,
83,down,Zimbabwe,Traición a la Mexicana,65,33,65,,,,
84,-,Shaggy,Seasons (feat. Omi),-,82,7,,,,
85,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),69,49,20,,,,
86,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,56,,,,
87,down,Los Cafres,Si el Amor Se Cae,63,56,53,,,,
88,-,Zum,Rebel (feat. Shenseea),-,35,1,,,,
89,-,Vybz Kartel,Happy Pum Pum,-,86,12,,,,
90,down,Buju Banton,Champion,59,43,66,,,,
91,-,Pure Nigga,Broken Microphone,-,91,1,,,,
92,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,71,10,,,,
93,down,Gyptian,Wine Slow,90,43,57,,,,
94,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,79,16,36,,,,
95,-,Hamilton,Una Chela,-,38,34,,,,
96,-,Dread Mar I,Decide Tú,-,71,24,,,,
97,down,Shaggy,In the Summertime (feat. Rayvon),66,52,36,,,,
98,down,Morodo,Babilonia (feat. Souchi),85,51,55,,,,
99,-,Zona Ganjah,Fumando Vamos a Casa,-,50,61,,,,
100,down,Cultura Profética,Un Deseo,76,47,66,,,,
