Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,66,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,83,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,83,,,,
4,down,UB40,Kingston Town,3,2,83,,,,
5,up,Cultura Profética,Ilegal,6,4,14,,,,
6,down,Dread Mar I,Tu sin mi,5,2,83,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,83,,,,
8,down,Shaggy,Repent,7,4,83,,,,
9,up,UB40,Red Red Wine (Edit),9,3,83,,,,
10,up,Rayo & Toby,Movimiento De Caderas,10,6,50,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,5,83,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,83,,,,
13,up,Cultura Profética,La Complicidad,14,12,4,,,,
14,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),16,3,83,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,7,83,,,,
16,down,Navigator,Ragga Tonsèh,12,12,2,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,14,83,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,29,9,83,,,,
19,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,17,1,83,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,13,83,,,,
21,up,Barbero 507,Si la Vieras Bailar,21,13,83,,,,
22,up,Bob Marley & The Wailers,Redemption Song,25,15,83,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),11,10,12,,,,
24,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,9,83,,,,
25,down,Shaggy,Boombastic,23,15,83,,,,
26,up,Matisyahu,King Without a Crown,38,24,83,,,,
27,down,Hamilton,Morena (Knack Am Spanish Remix),26,10,81,,,,
28,up,Koffee,Toast,32,13,83,,,,
29,up,Bob Marley & The Wailers,Stir It Up,40,22,83,,,,
30,down,Cultura Profética,Rimas Pa' Seducir,20,20,4,,,,
31,down,Wisin & Yandel,Pegao,18,3,81,,,,
32,up,The Wailers,"Get Up, Stand Up",61,22,83,,,,
33,up,Los Cafres,Tus ojos,34,26,83,,,,
34,down,UB40,Higher Ground,27,23,83,,,,
35,up,Dread Mar I,Árbol sin hojas,37,15,83,,,,
36,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",33,23,83,,,,
37,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],35,17,83,,,,
38,up,Kevin Lyttle,Turn Me On,77,29,83,,,,
39,up,The Wailers,I Shot the Sheriff,93,32,78,,,,
40,up,Zetty,Dame de ti (feat. Dr. P) [Remix],70,40,2,,,,
41,down,Sean Paul,Temperature,30,21,82,,,,
42,up,Zetty,Muero por ti,63,42,2,,,,
43,up,Zetty,Tu eres mi amor (feat. Luis Campos),53,43,2,,,,
44,down,Wisin & Yandel,Yo Te Quiero,36,12,83,,,,
45,up,Zetty,¿Se fue el amor?,55,45,2,,,,
46,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,28,81,,,,
47,up,Blaiz Fyah & Tribal Kush,Bad,67,11,2,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),99,10,83,,,,
49,up,Fusion Perreo,Chica 10 (Mixed),76,17,37,,,,
50,up,Zetty,Estas en mi,52,50,2,,,,
51,down,Cultura Profética,La Espera,39,39,3,,,,
52,up,Zetty,Dame de ti,56,52,2,,,,
53,up,Zetty,Tu Gracia,68,53,3,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,51,28,83,,,,
55,down,Cultura Profética,Baja la Tensión,24,24,3,,,,
56,-,Bob Marley & The Wailers,Exodus,-,20,81,,,,
57,down,Zetty,Sobrepasas,54,54,2,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,13,83,,,,
59,down,Dread Mar I,Sálvame,46,25,83,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,66,28,83,,,,
61,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],42,29,55,,,,
62,-,Zetty,Tu eres mi amor (feat. Luis Campos) [Version Reggae],-,62,1,,,,
63,down,Dekko,Lista de Espera,43,25,83,,,,
64,-,Dubosky,Amor De Bandido,-,21,80,,,,
65,down,Inner Circle,Sweat (A La La La La Long),41,30,83,,,,
66,-,Paris Boy,Problemas,-,25,9,,,,
67,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,28,83,,,,
68,up,Gyptian,Hold You (Hold Yuh),90,36,81,,,,
69,down,Zimbabwe,Traición a la Mexicana,45,33,82,,,,
70,-,Dread Mar I,Más Allá de Tus Ojos,-,39,82,,,,
71,up,Serani,No Games,96,58,65,,,,
72,down,Zetty,No me dejes,69,69,2,,,,
73,-,Aldeanos,Solo Tu,-,45,44,,,,
74,down,Cultura Profética,"Saca, Prende y Sorprende",44,30,3,,,,
75,up,Zona Ganjah,Vibra Positiva,87,38,21,,,,
76,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,48,2,55,,,,
77,up,Dread Mar I,Días de Sol Nublados,84,32,72,,,,
78,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,16,5,,,,
79,down,Los Cafres,Casi q' me pierdo,75,48,80,,,,
80,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",80,22,83,,,,
81,-,Los Pericos,Runaway (feat. The Original Wailers),-,36,66,,,,
82,-,Barrington Levy,Black Roses,-,82,1,,,,
83,-,Irie Kingz,Me Want Party,-,83,2,,,,
84,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,28,,,,
85,-,pilopilon,Le Compre Unos Panti Pa Que Me Modele,-,69,1,,,,
86,-,Koffee,Lockdown,-,40,37,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,80,,,,
88,-,Green Valley,Los Sueños,-,74,10,,,,
89,down,Cultura Profética,De Antes,57,41,81,,,,
90,-,Green Valley,Si No Te Tengo,-,51,65,,,,
91,-,Rayo & Toby,Morena,-,81,1,,,,
92,-,Gondwana,Dulce Amor (Sólo Un Latido),-,92,1,,,,
93,-,Talkin' Soul & Asney,Hommage,-,33,63,,,,
94,down,Taiwan Mc,Catalina (feat. Paloma Pradal),71,29,81,,,,
95,down,Zona Ganjah,Fumando Vamos a Casa,50,50,78,,,,
96,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),60,24,2,,,,
97,down,Cultura Profética,Un Deseo,81,47,82,,,,
98,-,Pato Banton,Go Pato,-,24,2,,,,
99,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,69,7,,,,
100,-,Morodo,Babilonia (feat. Souchi),-,51,68,,,,
