Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,86,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,103,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,103,,,,
4,up,UB40,Kingston Town,4,2,103,,,,
5,up,Dread Mar I,Tu sin mi,5,2,103,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,103,,,,
7,up,Cultura Profética,Ilegal,7,4,34,,,,
8,up,UB40,Red Red Wine (Edit),12,3,103,,,,
9,down,Shaggy,Repent,8,4,103,,,,
10,up,Dread Mar I,Hoja en Blanco,10,3,81,,,,
11,down,Rayo & Toby,Movimiento De Caderas,9,6,70,,,,
12,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),11,3,103,,,,
13,up,Dread Mar I,Así Fue (En Vivo),14,11,81,,,,
14,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,1,103,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,19,5,103,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,9,103,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,28,10,103,,,,
18,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,16,65,,,,
19,down,Cultura Profética,La Complicidad,18,12,24,,,,
20,up,Barbero 507,Si la Vieras Bailar,24,13,103,,,,
21,up,Bob Marley & The Wailers,Redemption Song,27,15,103,,,,
22,down,luisao,Ahí Va Luisaito,13,6,6,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,103,,,,
24,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),37,9,103,,,,
25,up,Wisin & Yandel,Yo Te Quiero,32,12,103,,,,
26,down,Fusion Perreo,Chica 10 (Mixed),20,17,57,,,,
27,down,Navigator,Ragga Tonsèh,21,12,22,,,,
28,up,Sean Paul,Temperature,46,21,102,,,,
29,down,Shaggy,Boombastic,25,15,103,,,,
30,down,Blaiz Fyah & Tribal Kush,Bad,23,11,22,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,30,103,,,,
32,down,Cultura Profética,Rimas Pa' Seducir,22,20,24,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,13,103,,,,
34,up,Wisin & Yandel,Pegao,40,3,101,,,,
35,down,Hamilton,Morena (Knack Am Spanish Remix),26,10,101,,,,
36,up,Dread Mar I,Sálvame,53,25,103,,,,
37,up,Dread Mar I,Árbol sin hojas,38,15,103,,,,
38,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,23,103,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,14,103,,,,
40,up,Koffee,Toast,47,13,103,,,,
41,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],31,29,74,,,,
42,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],39,17,103,,,,
43,down,Los Cafres,Tus ojos,30,26,103,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,51,28,103,,,,
45,up,Dekko,Lista de Espera,61,25,101,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),45,10,103,,,,
47,up,Su Presencia,Llegaste a Mí,50,36,8,,,,
48,down,Matisyahu,King Without a Crown,42,24,103,,,,
49,down,Bob Marley & The Wailers,Stir It Up,43,22,103,,,,
50,up,Cultura Profética,Baja la Tensión,90,24,23,,,,
51,up,Cultura Profética,La Espera,62,39,23,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,13,103,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),44,10,32,,,,
54,-,Pato Banton,Go Pato,-,17,14,,,,
55,up,Gyptian,Hold You (Hold Yuh),76,36,101,,,,
56,-,Los Pericos,Runaway (feat. The Original Wailers),-,36,75,,,,
57,down,UB40,Higher Ground,41,23,103,,,,
58,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),83,28,99,,,,
59,up,Serani,No Games,84,58,83,,,,
60,down,Bob Marley & The Wailers,Jamming,55,34,18,,,,
61,down,Kevin Lyttle,Turn Me On,48,29,103,,,,
62,down,Zimbabwe,Traición a la Mexicana,60,33,102,,,,
63,down,Vybz Kartel,Fever,58,42,50,,,,
64,down,The Wailers,"Get Up, Stand Up",49,22,103,,,,
65,-,The Wailers,I Shot the Sheriff,-,32,96,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,23,4,,,,
67,up,Buju Banton,Champion,77,43,100,,,,
68,-,Cultura Profética,Un Deseo,-,47,96,,,,
69,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,69,8,,,,
70,down,Lion Fiah & Jony Roy,Sexy,65,47,10,,,,
71,-,Tanya Stephens,It's a Pity,-,61,69,,,,
72,-,J Boog,Let's Do It Again,-,16,46,,,,
73,-,Talkin' Soul & Asney,Hommage,-,33,78,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,28,103,,,,
75,-,Trebol Clan,Tu y Yo,-,75,2,,,,
76,down,Dubosky,Amor De Bandido,66,21,100,,,,
77,-,Sean Paul & Tove Lo,Calling On Me,-,42,28,,,,
78,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,71,39,44,,,,
79,-,Menasa,E Lenga (feat. Chaika & Zojojo),-,79,2,,,,
80,-,Dexta Daps,7 Eleven,-,80,1,,,,
81,-,Rayo & Toby,Morena,-,81,4,,,,
82,-,Los Corraleros de Majagual,Los Sabanales (Mixed),-,42,9,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,73,36,,,,
84,down,Lion Fiah,Dancehall King,75,47,58,,,,
85,down,Aldeanos,Solo Tu,54,45,64,,,,
86,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),96,47,42,,,,
87,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,16,25,,,,
88,-,Spice,So Mi Like It,-,65,7,,,,
89,-,Cultura Profética,Música Sin Tiempo,-,89,1,,,,
90,-,King Niggas,Batelo,-,67,2,,,,
91,down,Dread Mar I,Más Allá de Tus Ojos,88,39,100,,,,
92,down,Cultura Profética,"Saca, Prende y Sorprende",68,30,23,,,,
93,-,Conkarah,Banana (feat. Shaggy),-,14,29,,,,
94,-,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),-,1,1,,,,
95,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,39,,,,
96,-,Cultura Profética,De Antes,-,41,99,,,,
97,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,91,2,73,,,,
98,-,Gappy Ranks,Flowers,-,98,1,,,,
99,-,Cultura Profética,Ritmo Que Pesa,-,89,4,,,,
100,-,Junior Kelly,Powerfull,-,100,1,,,,
