Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,135,,,,
2,down,Beele,Loco,1,1,118,90,2020-05-03,90,2020-05-03
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,135,,,,
4,up,Dread Mar I,Tu sin mi,5,2,135,,,,
5,down,UB40,Kingston Town,4,2,135,,,,
6,up,Shaggy,Repent,6,4,135,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,135,,,,
8,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),8,1,32,,,,
9,up,Rayo & Toby,Movimiento De Caderas,10,6,102,,,,
10,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),12,3,135,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,5,135,,,,
12,down,Cultura Profética,Ilegal,11,4,66,,,,
13,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,1,135,,,,
14,down,UB40,Red Red Wine (Edit),13,3,135,,,,
15,down,Dread Mar I,Hoja en Blanco,14,3,113,,,,
16,up,Dread Mar I,Así Fue (En Vivo),17,11,113,,,,
17,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,17,6,,,,
18,up,Cultura Profética,La Complicidad,19,12,56,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,9,135,,,,
20,down,Barbero 507,Si la Vieras Bailar,16,13,135,,,,
21,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,9,135,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,16,57,,,,
23,up,Dread Mar I,Árbol sin hojas,24,15,135,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,25,11,54,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,26,10,135,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,7,135,,,,
27,down,Shaggy,Boombastic,22,15,135,,,,
28,down,Wisin & Yandel,Pegao,27,3,133,,,,
29,down,Navigator,Ragga Tonsèh,28,12,52,,,,
30,up,Wisin & Yandel,Yo Te Quiero,30,12,135,,,,
31,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],32,17,135,,,,
32,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,16,97,,,,
33,up,Hamilton,Morena (Knack Am Spanish Remix),39,10,133,,,,
34,down,Matisyahu,King Without a Crown,33,24,135,,,,
35,down,Los Cafres,Tus ojos,34,26,135,,,,
36,down,Cultura Profética,Rimas Pa' Seducir,35,20,56,,,,
37,down,Dread Mar I,Sálvame,36,25,135,,,,
38,up,UB40,Higher Ground,41,23,135,,,,
39,up,Bob Marley & The Wailers,Redemption Song,47,15,135,,,,
40,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],43,29,106,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),53,10,135,,,,
42,down,Koffee,Toast,37,13,135,,,,
43,down,Sean Paul,Temperature,40,21,134,,,,
44,down,Zimbabwe,Traición a la Mexicana,38,33,134,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,22,135,,,,
46,up,Inner Circle,Sweat (A La La La La Long),48,30,135,,,,
47,up,Gyptian,Hold You (Hold Yuh),50,36,133,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,13,135,,,,
49,up,Cultura Profética,"Saca, Prende y Sorprende",51,30,55,,,,
50,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",42,23,135,,,,
51,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,45,39,76,,,,
52,down,Pato Banton,Go Pato,44,15,46,,,,
53,up,Serani,No Games,72,50,11,,,,
54,down,Kevin Lyttle,Turn Me On,49,29,135,,,,
55,up,The Wailers,"Get Up, Stand Up",63,22,135,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,13,133,,,,
57,down,Dread Mar I,Más Allá de Tus Ojos,56,39,127,,,,
58,up,Dekko,Lista de Espera,68,25,131,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,69,28,135,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,14,135,,,,
61,up,Aldeanos,Solo Tu,75,45,96,,,,
62,up,Buju Banton,Champion,74,43,130,,,,
63,down,Zona Ganjah,Vibra Positiva,57,38,67,,,,
64,up,Cultura Profética,Baja la Tensión,66,24,55,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,31,128,,,,
66,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",62,22,134,,,,
67,down,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),61,42,15,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,28,135,,,,
69,up,Cultura Profética,Un Deseo,77,47,127,,,,
70,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),79,53,85,,,,
71,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],100,71,5,,,,
72,-,Cultura Profética,Para Estar,-,58,31,,,,
73,down,Vybz Kartel,Fever,67,42,74,,,,
74,-,Shaggy,In the Summertime (feat. Rayvon),-,52,92,,,,
75,down,J Capri & Charly Black,Whine & Kotch,60,56,11,,,,
76,up,Cultura Profética,La Espera,76,39,55,,,,
77,down,Bob Marley & The Wailers,Jamming,64,34,43,,,,
78,down,UB40,Red Red Wine (12'' Version),55,43,14,,,,
79,up,Talkin' Soul & Asney,Hommage,92,33,98,,,,
80,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,59,94,,,,
81,-,Dave Bolaño,Me Levanté,-,8,1,,,,
82,-,Zimbabwe,Traición a la Mejicana,-,69,28,,,,
83,up,Los Cafres,Aire,96,48,100,,,,
84,up,Cultura Profética,De Antes,84,41,125,,,,
85,-,Morodo,Babilonia (feat. Souchi),-,51,95,,,,
86,-,Gyptian,Wine Slow,-,43,96,,,,
87,down,Zona Ganjah,Fumando Vamos a Casa,83,50,121,,,,
88,-,BIP,Calimenio,-,88,1,,,,
89,down,Lion Fiah,Dancehall King,85,47,68,,,,
90,down,Ryan Castro,Entre Nos,65,30,8,,,,
91,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),70,47,69,,,,
92,down,Bob Marley & The Wailers,Exodus,88,20,126,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,23,10,,,,
94,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,27,10,,,,
95,down,Su Presencia,Llegaste a Mí,90,36,35,,,,
96,down,Justin Wellington,Iko Iko (feat. Small Jam),82,10,62,,,,
97,down,Born Jamericans,Wherever We Go,86,68,13,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,89,6,,,,
99,down,Taiwan Mc,Catalina (feat. Paloma Pradal),71,29,115,,,,
100,-,Konshens,Bruk Off Yuh Back,-,51,98,,,,
