Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,3,1,223,90,2020-05-03,90,2020-05-03
2,down,Rels B & Junior H,Un Desperdicio,1,1,4,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,22,,,,
4,up,Shaggy,Repent,4,4,240,,,,
5,up,Rayo & Toby,Movimiento de Caderas,5,5,4,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,240,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,240,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,240,,,,
9,up,Charly Black,Gyal You a Party Animal,10,9,6,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,10,54,,,,
11,down,Don Omar,Ayer La Ví (En Directo),9,9,4,,,,
12,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,9,240,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,15,11,159,,,,
14,up,UB40,Red Red Wine (Edit),18,3,240,,,,
15,up,Cultura Profética,Ilegal,16,4,140,,,,
16,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),14,1,137,,,,
17,up,Big Yamo & Natya,Tocarte Toa,19,17,4,,,,
18,down,Dread Mar I,Nada,17,13,165,,,,
19,up,Dread Mar I,Hoja en Blanco,20,3,218,,,,
20,up,Pato Banton,Go Pato,24,15,56,,,,
21,up,Dread Mar I,Árbol sin hojas,21,15,240,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,22,5,240,,,,
23,up,Dread Mar I,Así Fue (En Vivo),23,11,218,,,,
24,up,Trebol Clan,No Le Temas A Él,26,24,4,,,,
25,up,Shaggy,Boombastic,25,15,240,,,,
26,up,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),27,3,35,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,23,114,,,,
28,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",32,22,216,,,,
29,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,12,54,,,,
30,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,16,202,,,,
31,up,Dread Mar I,Sálvame,33,25,240,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,30,10,240,,,,
33,down,Cultura Profética,La Complicidad,29,12,108,,,,
34,up,Barbero 507,Si la Vieras Bailar,46,13,240,,,,
35,down,Los Cafres,Tus ojos,34,26,240,,,,
36,up,JuanChito Saico,A Lo Natural,59,36,62,,,,
37,up,Talkin' Soul & Asney,Hommage,43,33,190,,,,
38,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),36,27,101,,,,
39,up,Bob Marley & The Wailers,Stir It Up,41,22,240,,,,
40,down,"Kali Uchis, El Alfa & JT",Muñekita,35,1,45,,,,
41,up,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),58,17,69,,,,
42,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",44,23,239,,,,
43,down,Dave Bolaño,Me Levanté,39,8,106,,,,
44,down,Navigator,Ragga Tonseh,40,5,159,,,,
45,up,The Wailers,"Get Up, Stand Up",48,22,240,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,7,240,,,,
47,up,Bob Marley & The Wailers,Jamming,47,34,147,,,,
48,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,17,100,,,,
49,up,Willian,Sol,56,20,46,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,31,159,,,,
51,down,Alex Gargolas & Zion & Lennox,Te Hago el Amor,49,48,4,,,,
52,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,51,39,181,,,,
53,down,Vybz Kartel,Fever,42,42,176,,,,
54,up,Gyptian,Hold You (Hold Yuh),54,36,238,,,,
55,up,Inner Circle,Sweat (A La La La La Long),57,30,240,,,,
56,up,Baby Wally,Dile,60,47,4,,,,
57,up,Dread Mar I,En el Seno del Amor,61,50,108,,,,
58,up,The Wailers,I Shot the Sheriff,62,32,219,,,,
59,down,Dread Mar I,Días de Sol Nublados,53,32,157,,,,
60,up,Zimbabwe,Traición a la Mexicana,64,33,239,,,,
61,up,Kevin Lyttle,Turn Me On,67,29,240,,,,
62,up,Charly Black,Gyal You A Party Animal (Remix),70,62,5,,,,
63,up,Cultura Profética,De Antes,69,41,230,,,,
64,up,Los Pericos,Runaway (feat. The Original Wailers),71,36,188,,,,
65,down,Don Omar,Belly Danza (feat. Beenie Man),55,55,4,,,,
66,down,Magnate & Valentino,Anda,63,63,4,,,,
67,down,J Capri & Charly Black,Whine & Kotch,65,56,28,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,68,28,240,,,,
69,up,"Luisster la vox, Zaider & Altafulla",Quizás en Otra Vida,77,64,5,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,82,28,227,,,,
71,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,16,162,,,,
72,up,Zona Ganjah,Vibra Positiva,75,38,104,,,,
73,down,Don Omar,"No Sé de Ella ""My Space""",72,69,4,,,,
74,down,Bob Marley & The Wailers,Sun Is Shining,50,38,104,,,,
75,down,Jey One,Onana,74,56,4,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,28,240,,,,
77,up,Zona Ganjah,Fumando Vamos a Casa,86,50,225,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,38,60,,,,
79,down,Serani,No Games,76,58,197,,,,
80,-,Cultura Profética,Un Deseo,-,47,201,,,,
81,down,Lion Fiah,Dancehall King,73,47,138,,,,
82,down,Matisyahu,King Without a Crown,80,24,240,,,,
83,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),78,50,37,,,,
84,up,Bob Marley & The Wailers,Natural Mystic,84,55,46,,,,
85,down,Cultura Profética,Baja la Tensión,83,24,104,,,,
86,down,Bob Marley & The Wailers,Redemption Song,85,15,239,,,,
87,up,Drauw alejandro,Tu Detective,91,87,3,,,,
88,-,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),-,30,65,,,,
89,down,Dr. Alban,It's My Life,81,63,53,,,,
90,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,102,,,,
91,-,Baby Wally,Dile (feat. Dubsky & Original Fat) [Remix],-,80,2,,,,
92,up,Taiwan Mc,Catalina (feat. Paloma Pradal),97,29,127,,,,
93,up,Koffee,Toast,99,13,233,,,,
94,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,29,201,,,,
95,down,Gondwana,Antonia,87,71,81,,,,
96,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,96,4,,,,
97,-,Born Jamericans,Wherever We Go,-,68,17,,,,
98,-,Choliare,Que Sientes,-,80,6,,,,
99,down,Dread Mar I,Laberintos,92,48,21,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,52,164,,,,
