Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,224,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,224,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,224,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,224,,,,
6,up,Beele,Loco,6,1,207,90,2020-05-03,90,2020-05-03
7,up,Shaggy,Repent,7,4,224,,,,
8,up,UB40,Kingston Town,9,2,224,,,,
9,down,Rayo & Toby,Movimiento De Caderas,8,6,191,,,,
10,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),11,3,224,,,,
11,up,Dread Mar I,Tu sin mi,12,2,224,,,,
12,down,"Kali Uchis, El Alfa & JT",Muñekita,10,1,29,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,224,,,,
14,up,Blaiz Fyah & Tribal Kush,Bad,14,11,143,,,,
15,down,Cultura Profética,Ilegal,13,4,124,,,,
16,up,UB40,Red Red Wine (Edit),16,3,224,,,,
17,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),18,1,121,,,,
18,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,9,224,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,5,224,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,10,224,,,,
21,down,Wisin & Yandel,Yo Te Quiero,17,12,224,,,,
22,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],29,17,224,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,9,224,,,,
24,down,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),20,3,19,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,23,98,,,,
26,down,Shaggy,Boombastic,25,15,224,,,,
27,up,Willian,Sol,32,20,30,,,,
28,down,Dread Mar I,Hoja en Blanco,26,3,202,,,,
29,down,Feid,Zun Da Da (feat. Zion) [Acústico],27,22,26,,,,
30,down,Dread Mar I,Árbol sin hojas,28,15,224,,,,
31,down,Hamilton,Morena (Knack Am Spanish Remix),24,10,222,,,,
32,down,Dread Mar I,Así Fue (En Vivo),30,11,202,,,,
33,up,The Wailers,"Get Up, Stand Up",39,22,224,,,,
34,down,Cultura Profética,La Complicidad,33,12,92,,,,
35,down,Los Cafres,Tus ojos,34,26,224,,,,
36,up,Bob Marley & The Wailers,Stir It Up,44,22,224,,,,
37,up,Ryan Castro,Entre Nos,46,30,73,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,25,63,,,,
39,down,Dave Bolaño,Me Levanté,36,8,90,,,,
40,up,Barbero 507,Si la Vieras Bailar,40,13,224,,,,
41,down,The Wailers,I Shot the Sheriff,37,32,203,,,,
42,up,Bob Marley & The Wailers,Jamming,43,34,131,,,,
43,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,38,16,186,,,,
44,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,41,26,87,,,,
45,up,Bob Marley & The Wailers,Redemption Song,55,15,223,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,42,28,211,,,,
47,up,UB40,Higher Ground,50,23,224,,,,
48,down,Kevin Lyttle,Turn Me On,45,29,224,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,65,38,88,,,,
50,down,Jey One,Onana,49,14,37,,,,
51,down,Dread Mar I,Sálvame,47,25,224,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,28,224,,,,
53,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",56,17,84,,,,
54,down,Navigator,Ragga Tonseh,52,5,143,,,,
55,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",53,22,200,,,,
56,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,16,146,,,,
57,down,JuanChito Saico,A Lo Natural,48,36,46,,,,
58,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,23,223,,,,
59,down,Vybz Kartel,Fever,57,42,160,,,,
60,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),51,27,85,,,,
61,up,Gyptian,Hold You (Hold Yuh),75,36,222,,,,
62,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),61,57,127,,,,
63,up,Inner Circle,"Bad Boys (From ""Cops"")",64,51,11,,,,
64,up,Los Pericos,Runaway (feat. The Original Wailers),68,36,172,,,,
65,down,Inner Circle,Sweat (A La La La La Long),58,30,224,,,,
66,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),71,27,93,,,,
67,down,Zimbabwe,Traición a la Mexicana,63,33,223,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,28,224,,,,
69,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,66,39,165,,,,
70,up,Cultura Profética,De Antes,70,41,214,,,,
71,up,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),72,17,53,,,,
72,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],76,29,195,,,,
73,down,Zona Ganjah,Vibra Positiva,69,38,88,,,,
74,down,Cultura Profética,Rimas Pa' Seducir,67,20,104,,,,
75,up,Bob Marley & The Wailers,Concrete Jungle,87,75,13,,,,
76,down,Zona Ganjah,Fumando Vamos a Casa,74,50,209,,,,
77,up,Talkin' Soul & Asney,Hommage,94,33,174,,,,
78,down,Hamilton,Una Chela,73,38,85,,,,
79,down,Serani,No Games,78,58,181,,,,
80,up,Kybba & Lion Fiah,CON TO (feat. Fernandez),99,50,21,,,,
81,up,Hector Nazza,No Escuches Voces,93,81,2,,,,
82,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),88,13,220,,,,
83,up,Bob Marley & The Wailers,"Jamming (7"" Version)",100,38,82,,,,
84,up,Matisyahu,King Without a Crown,84,24,224,,,,
85,down,Bob Marley & The Wailers,Natural Mystic,77,55,30,,,,
86,down,Blaiz Fayah,Best Gyal,79,63,29,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,32,81,,,,
88,down,Dread Mar I,Más Allá de Tus Ojos,86,39,214,,,,
89,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,96,,,,
90,down,Lion Fiah,Dancehall King,81,47,122,,,,
91,-,Cultura Profética,"Saca, Prende y Sorprende",-,30,62,,,,
92,up,UB40,Red Red Wine (12'' Version),92,43,98,,,,
93,down,Los Cafres,Aire,85,48,179,,,,
94,down,Hector Nazza,No Escuches Voces,83,38,15,,,,
95,up,Cultura Profética,Baja la Tensión,98,24,91,,,,
96,-,Dr. Alban,It's My Life (Raggadag Remix),-,94,3,,,,
97,-,Koffee,Toast,-,13,223,,,,
98,-,Yaisel LM & Kreizy K,Prepotente,-,82,8,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,88,2,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),89,59,165,,,,
