Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,84,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,101,,,,
4,up,UB40,Kingston Town,4,2,101,,,,
5,up,Dread Mar I,Tu sin mi,5,2,101,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,101,,,,
7,up,Rayo & Toby,Movimiento De Caderas,8,6,68,,,,
8,up,Cultura Profética,Ilegal,10,4,32,,,,
9,up,Dread Mar I,Hoja en Blanco,15,3,79,,,,
10,down,Shaggy,Repent,9,4,101,,,,
11,up,UB40,Red Red Wine (Edit),11,3,101,,,,
12,down,luisao,Ahí Va Luisaito,6,6,4,,,,
13,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),12,3,101,,,,
14,up,Dread Mar I,Así Fue (En Vivo),23,11,79,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,21,5,101,,,,
16,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,13,1,101,,,,
17,up,Barbero 507,Si la Vieras Bailar,19,13,101,,,,
18,down,Navigator,Ragga Tonsèh,16,12,20,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,7,101,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,10,101,,,,
21,up,Wisin & Yandel,Pegao,47,3,99,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,26,9,101,,,,
23,up,Cultura Profética,Rimas Pa' Seducir,30,20,22,,,,
24,down,Fusion Perreo,Chica 10 (Mixed),17,17,55,,,,
25,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,9,101,,,,
26,down,Hamilton,Morena (Knack Am Spanish Remix),25,10,99,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,13,101,,,,
28,down,Blaiz Fyah & Tribal Kush,Bad,20,11,20,,,,
29,down,Koffee,Toast,27,13,101,,,,
30,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",42,23,101,,,,
31,down,Cultura Profética,La Complicidad,14,12,22,,,,
32,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],50,29,72,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,14,101,,,,
34,up,Dread Mar I,Árbol sin hojas,41,15,101,,,,
35,up,The Wailers,"Get Up, Stand Up",59,22,101,,,,
36,up,Sean Paul,Temperature,38,21,100,,,,
37,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,53,16,63,,,,
38,up,Shaggy,Boombastic,43,15,101,,,,
39,down,Kafu Banton,Vamos Pa la Playa (En Vivo),36,28,40,,,,
40,up,Bob Marley & The Wailers,Redemption Song,46,15,101,,,,
41,up,Dekko,Lista de Espera,52,25,99,,,,
42,down,Wisin & Yandel,Yo Te Quiero,18,12,101,,,,
43,down,Matisyahu,King Without a Crown,32,24,101,,,,
44,down,Los Cafres,Tus ojos,40,26,101,,,,
45,down,Dread Mar I,Sálvame,35,25,101,,,,
46,down,Inner Circle,Sweat (A La La La La Long),34,30,101,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),57,10,30,,,,
48,up,Bob Marley & The Wailers,Stir It Up,48,22,101,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,31,97,,,,
50,up,Kevin Lyttle,Turn Me On,66,29,101,,,,
51,down,UB40,Higher Ground,37,23,101,,,,
52,down,Cultura Profética,"Saca, Prende y Sorprende",39,30,21,,,,
53,down,Cultura Profética,Baja la Tensión,51,24,21,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,65,28,101,,,,
55,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],44,17,101,,,,
56,-,Cultura Profética,Un Deseo,-,47,95,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),45,10,101,,,,
58,up,Gyptian,Wine Slow,77,43,79,,,,
59,-,Dread Mar I,Más Allá de Tus Ojos,-,39,98,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),100,13,101,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,93,28,101,,,,
62,up,Aldeanos,Solo Tu,73,45,62,,,,
63,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),74,16,23,,,,
64,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),85,57,38,,,,
65,-,Bob Marley & The Wailers,Jamming,-,34,16,,,,
66,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,28,101,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,67,1,,,,
68,-,Los Corraleros de Majagual,Los Sabanales (Mixed),-,42,8,,,,
69,-,Zona Ganjah,Fumando Vamos a Casa,-,50,92,,,,
70,up,Dubosky,Amor De Bandido,70,21,98,,,,
71,-,Green Valley,Si No Te Tengo,-,51,69,,,,
72,down,Filtradios,Street Poem,28,28,2,,,,
73,down,Cultura Profética,De Antes,67,41,98,,,,
74,-,Aidonia,Dat Eazy,-,73,11,,,,
75,down,Vybz Kartel,Fever,56,42,48,,,,
76,up,Rayo & Toby,Serenata,78,76,7,,,,
77,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",84,22,101,,,,
78,-,Zimbabwe,Traición a la Mejicana,-,69,21,,,,
79,down,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),58,58,22,,,,
80,down,Pato Banton,Go Pato,64,17,13,,,,
81,down,Zimbabwe,Traición a la Mexicana,54,33,100,,,,
82,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,29,93,,,,
83,-,Zum,Rebel (feat. Shenseea),-,35,18,,,,
84,up,Cultura Profética,La Espera,88,39,21,,,,
85,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,39,42,,,,
86,-,Los Pericos,Runaway (feat. The Original Wailers),-,36,74,,,,
87,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,2,71,,,,
88,down,Talkin' Soul & Asney,Hommage,49,33,77,,,,
89,-,Movimiento Original,Only You,-,84,2,,,,
90,-,Born Jamericans,"Gotta Get Mine (feat. Mad Lion, Shinehead & Sleepy Wonder)",-,90,1,,,,
91,up,Mixeos Djs,Baila Como Le da la Gana,91,51,66,,,,
92,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,71,19,,,,
93,-,Notch,Nuttin Nuh Go So,-,63,6,,,,
94,-,Dread Mar I,Días de Sol Nublados,-,32,88,,,,
95,down,Gyptian,Hold You (Hold Yuh),75,36,99,,,,
96,down,Serani,No Games,86,58,81,,,,
97,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,69,,,,
98,-,Los Cafres,Casi q' me pierdo,-,48,91,,,,
99,-,Gondwana,"Verde, Amarillo Y Rojo",-,77,7,,,,
100,-,Bob Marley & The Wailers,Natural Mystic,-,55,11,,,,
