Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,168,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,168,,,,
3,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,168,,,,
4,up,Beele,Loco,4,1,151,90,2020-05-03,90,2020-05-03
5,up,UB40,Kingston Town,6,2,168,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,168,,,,
7,down,Wisin & Yandel,Rakata,5,5,26,,,,
8,up,Shaggy,Repent,8,4,168,,,,
9,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),9,3,168,,,,
10,up,Wisin & Yandel,Pegao,10,3,166,,,,
11,up,Rayo & Toby,Movimiento De Caderas,11,6,135,,,,
12,up,Dread Mar I,Tu sin mi,13,2,168,,,,
13,down,UB40,Red Red Wine (Edit),12,3,168,,,,
14,up,luister la voz,Espacio,22,14,3,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,15,9,168,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,10,168,,,,
17,up,Dread Mar I,Hoja en Blanco,23,3,146,,,,
18,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),18,1,65,,,,
19,down,Shaggy,Boombastic,17,15,168,,,,
20,up,Dread Mar I,Así Fue (En Vivo),79,11,146,,,,
21,up,Dave Bolaño,Me Levanté,25,8,34,,,,
22,down,Dread Mar I,Árbol sin hojas,20,15,168,,,,
23,down,Wisin & Yandel,Yo Te Quiero,19,12,168,,,,
24,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,168,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,168,,,,
26,up,Barbero 507,Si la Vieras Bailar,26,13,168,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,30,5,168,,,,
28,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,16,130,,,,
29,up,"Hamilton, DJ Jawins & Miudy",¿Tú Crees?,45,27,5,,,,
30,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],27,17,168,,,,
31,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,28,26,31,,,,
32,up,Blaiz Fyah & Tribal Kush,Bad,36,9,87,,,,
33,down,Bob Marley & The Wailers,Stir It Up,29,22,168,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,23,42,,,,
35,up,Hamilton,Morena (Knack Am Spanish Remix),44,10,166,,,,
36,up,Dread Mar I,Sálvame,37,25,168,,,,
37,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",38,17,28,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,25,7,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,16,90,,,,
40,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),41,27,29,,,,
41,down,Popcaan & Drake,We Caa Done,14,14,3,,,,
42,down,Kevin Lyttle,Turn Me On,35,29,168,,,,
43,down,Bob Marley & The Wailers,Redemption Song,40,15,168,,,,
44,down,Los Cafres,Tus ojos,34,26,168,,,,
45,down,Koffee,Toast,39,13,168,,,,
46,up,Navigator,Ragga Tonseh,48,5,87,,,,
47,down,UB40,Higher Ground,43,23,168,,,,
48,up,Los Pericos,Runaway (feat. The Original Wailers),55,36,116,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,32,29,,,,
50,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,39,109,,,,
51,down,Dread Mar I,Nada,50,12,107,,,,
52,up,The Wailers,I Shot the Sheriff,53,32,147,,,,
53,down,The Wailers,"Get Up, Stand Up",49,22,168,,,,
54,up,Matisyahu,King Without a Crown,54,24,168,,,,
55,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,38,29,,,,
56,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),59,27,41,,,,
57,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],46,29,139,,,,
58,up,Inner Circle,Sweat (A La La La La Long),62,30,168,,,,
59,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,23,168,,,,
60,up,Bob Marley & The Wailers,Jamming,60,34,75,,,,
61,down,Zimbabwe,Traición a la Mexicana,52,33,167,,,,
62,up,Ryan Castro,Entre Nos,71,30,41,,,,
63,up,Gyptian,Hold You (Hold Yuh),65,36,166,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,58,28,168,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,28,168,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,75,38,33,,,,
67,up,Aldeanos,Solo Tu,68,45,129,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),61,10,168,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,70,28,161,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,13,166,,,,
71,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),73,28,153,,,,
72,down,UB40,Red Red Wine (12'' Version),64,43,47,,,,
73,up,Buju Banton,Champion,83,43,159,,,,
74,down,Serani,No Games,66,58,125,,,,
75,down,Cultura Profética,De Antes,69,41,158,,,,
76,down,Cultura Profética,Un Deseo,74,47,160,,,,
77,up,Zona Ganjah,Fumando Vamos a Casa,88,50,154,,,,
78,up,Vybz Kartel,Fever,82,42,105,,,,
79,down,Dread Mar I,Más Allá de Tus Ojos,76,39,160,,,,
80,up,Lion Fiah & Jony Roy,Sexy,80,47,62,,,,
81,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,59,123,,,,
82,up,Beelecito,Morena,85,69,2,,,,
83,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),81,57,71,,,,
84,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,47,77,,,,
85,up,Shaggy,In the Summertime (feat. Rayvon),89,52,125,,,,
86,-,Dread Mar I,Días de Sol Nublados,-,32,121,,,,
87,down,Los Cafres,Aire,77,48,130,,,,
88,down,Musical Youth,"Pass the Dutchie (7"" Version)",86,8,32,,,,
89,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",84,22,164,,,,
90,up,Dekko,Lista de Espera,93,25,162,,,,
91,down,Los Cafres,Si el Amor Se Cae,78,56,113,,,,
92,-,Dr. Alban,It's My Life (Remix),-,62,24,,,,
93,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,26,13,,,,
94,up,Talkin' Soul & Asney,Hommage,100,33,124,,,,
95,down,Morodo,Babilonia (feat. Souchi),94,51,114,,,,
96,down,Tanya Stephens,It's a Pity,87,61,102,,,,
97,-,Gondwana,Antonia,-,71,29,,,,
98,up,Don Omar,Conteo,99,59,22,,,,
99,down,Dread Mar I,Qué Hago Yo,91,49,99,,,,
100,-,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),-,30,43,,,,
