Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Dread Mar I,Tu sin mi,5,2,6,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,6,,,,
4,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,7,2,6,,,,
5,down,Dread Mar I,Hoja en Blanco,3,3,6,,,,
6,down,UB40,Kingston Town,4,2,6,,,,
7,up,Shaggy,Repent,8,4,6,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,6,,,,
9,down,UB40,Red Red Wine (Edit),6,3,6,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,10,6,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,5,6,,,,
12,up,Hamilton,Morena (Knack Am Spanish Remix),17,10,4,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,10,6,,,,
14,up,Rayo & Toby,Movimiento De Caderas,14,10,6,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,6,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,11,9,6,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,13,6,,,,
18,up,Dread Mar I,Así Fue (En Vivo),19,11,6,,,,
19,up,Bob Marley & The Wailers,Redemption Song,24,15,6,,,,
20,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),22,3,6,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,12,6,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,13,6,,,,
23,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),27,9,6,,,,
24,up,Shaggy,Boombastic,25,15,6,,,,
25,down,Mike Tower,En La Playa,23,14,6,,,,
26,up,Koffee,Toast,26,13,6,,,,
27,up,Dread Mar I,Árbol sin hojas,29,15,6,,,,
28,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",30,22,6,,,,
29,up,Los Cafres,Tus ojos,32,26,6,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,14,6,,,,
31,down,Matisyahu,King Without a Crown,28,24,6,,,,
32,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",35,23,6,,,,
33,up,Dread Mar I,Nada,36,13,6,,,,
34,down,Barbero 507,Si la Vieras Bailar,31,13,6,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,48,28,6,,,,
36,down,Bob Marley & The Wailers,Stir It Up,34,22,6,,,,
37,down,UB40,Higher Ground,33,23,6,,,,
38,up,The Wailers,"Get Up, Stand Up",44,22,6,,,,
39,up,Dekko,Lista de Espera,47,25,6,,,,
40,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,28,6,,,,
41,up,Inner Circle,Sweat (A La La La La Long),45,30,6,,,,
42,up,Dread Mar I,Más Allá de Tus Ojos,43,39,6,,,,
43,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),37,27,6,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,50,28,6,,,,
45,down,Taiwan Mc,Catalina (feat. Paloma Pradal),42,29,6,,,,
46,up,Dread Mar I,Sálvame,46,25,6,,,,
47,up,Hamilton,Una Chela,89,38,3,,,,
48,up,Cultura Profética,Un Deseo,56,47,6,,,,
49,up,Bob Marley & The Wailers,Exodus,53,20,6,,,,
50,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,41,1,6,,,,
51,up,Enur,Calabria 2007 (feat. Natasja),63,31,5,,,,
52,up,Dread Mar I,En el Seno del Amor,71,50,6,,,,
53,up,Wisin & Yandel,Yo Te Quiero,74,12,6,,,,
54,up,Zimbabwe,Traición a la Mexicana,72,33,5,,,,
55,down,Sean Paul,Temperature,38,21,5,,,,
56,down,Dread Mar I,Qué Hago Yo,49,49,6,,,,
57,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),58,28,6,,,,
58,up,Kevin Lyttle,Turn Me On,62,29,6,,,,
59,up,Los Cafres,Casi q' me pierdo,59,48,6,,,,
60,up,Dubosky,Amor De Bandido,93,21,6,,,,
61,down,Koffee,W (feat. Gunna),40,40,3,,,,
62,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,31,5,,,,
63,up,Los Cafres,Si el Amor Se Cae,87,56,6,,,,
64,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],51,17,6,,,,
65,up,Nanpa Básico,Llámame,85,65,2,,,,
66,up,Morodo,Babilonia (feat. Souchi),83,51,4,,,,
67,up,Buju Banton,Champion,81,43,6,,,,
68,-,Los Pericos,Runaway (feat. The Original Wailers),-,36,5,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,23,1,,,,
70,down,Gyptian,Hold You (Hold Yuh),55,36,6,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,60,6,,,,
72,down,Talkin' Soul & Asney,Hommage,57,33,6,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),84,38,6,,,,
74,up,Lion Fiah,Dancehall King,76,47,6,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),61,10,6,,,,
76,down,Los Cafres,Aire,54,48,6,,,,
77,down,NxtWave,Malas Noticias (feat. Funky),70,45,6,,,,
78,down,Cultura Profética,De Antes,77,41,5,,,,
79,-,Bob Marley & The Wailers,Jamming,-,34,1,,,,
80,down,The Wailers,I Shot the Sheriff,52,32,6,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,63,1,,,,
82,up,Cultura Profética,Llevarte Allí,82,51,6,,,,
83,down,Cultura Profética,Sobrevolando,64,22,6,,,,
84,-,Five Iron Frenzy,On Distant Shores,-,84,1,,,,
85,down,Kafu Banton,Vamos Pa la Playa (En Vivo),60,28,6,,,,
86,up,Protoje,Rasta Love (feat. Ky-Mani Marley),96,73,3,,,,
87,-,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),-,42,5,,,,
88,up,Konshens,Bruk Off Yuh Back,90,51,2,,,,
89,down,Mixeos Djs,Baila Como Le da la Gana,78,51,5,,,,
90,down,Shaggy,In the Summertime (feat. Rayvon),80,52,2,,,,
91,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),100,53,6,,,,
92,-,Dread Mar I,Migajas,-,92,1,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,80,1,,,,
94,down,Wisin & Yandel,Pegao,73,3,4,,,,
95,-,Five Iron Frenzy,New Years Eve,-,95,1,,,,
96,-,Cultura Profética,No Eleva,-,26,5,,,,
97,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,63,2,,,,
98,-,Tanya Stephens,It's a Pity,-,61,2,,,,
99,down,Green Valley,Si No Te Tengo,67,51,6,,,,
100,-,Cultura Profética,Sube el Humo,-,82,1,,,,
