Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,194,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,194,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,194,,,,
4,up,Wisin & Yandel,Pegao,4,3,192,,,,
5,up,Beele,Loco,6,1,177,90,2020-05-03,90,2020-05-03
6,down,Shaggy,Repent,5,4,194,,,,
7,up,UB40,Kingston Town,7,2,194,,,,
8,up,Rayo & Toby,Movimiento De Caderas,8,6,161,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,194,,,,
10,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),10,3,194,,,,
11,up,Dread Mar I,Tu sin mi,11,2,194,,,,
12,up,Cultura Profética,Ilegal,13,4,94,,,,
13,down,UB40,Red Red Wine (Edit),12,3,194,,,,
14,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),14,1,91,,,,
15,up,"Rik, Barbel & Arez",Polvo Sano,69,15,2,,,,
16,up,Farina & Sean Paul,EL VIBE,76,16,2,,,,
17,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,9,194,,,,
18,up,Jey One,Onana,22,14,7,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,7,194,,,,
20,down,Wisin & Yandel,Yo Te Quiero,16,12,194,,,,
21,down,Dread Mar I,Hoja en Blanco,19,3,172,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,17,9,194,,,,
23,down,Dave Bolaño,Me Levanté,20,8,60,,,,
24,down,Shaggy,Boombastic,21,15,194,,,,
25,down,Dread Mar I,Árbol sin hojas,24,15,194,,,,
26,down,Dread Mar I,Así Fue (En Vivo),23,11,172,,,,
27,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],27,17,194,,,,
28,down,Barbero 507,Si la Vieras Bailar,25,13,194,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,10,194,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,28,5,194,,,,
31,down,Los Cafres,Tus ojos,29,26,194,,,,
32,up,Hamilton,Morena (Knack Am Spanish Remix),33,10,192,,,,
33,up,Blaiz Fyah & Tribal Kush,Bad,34,11,113,,,,
34,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,41,26,57,,,,
35,up,Cultura Profética,La Complicidad,88,12,62,,,,
36,up,Navigator,Ragga Tonseh,36,5,113,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,25,33,,,,
38,down,Kevin Lyttle,Turn Me On,31,29,194,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,23,68,,,,
40,down,Dread Mar I,Sálvame,38,25,194,,,,
41,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,37,16,156,,,,
42,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,32,55,,,,
43,down,Juanda Iriarte,Deseo Insaciable (feat. Mc CaR),39,39,5,,,,
44,up,The Wailers,I Shot the Sheriff,45,32,173,,,,
45,up,Dread Mar I,Nada,67,13,133,,,,
46,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),43,27,55,,,,
47,down,Bob Marley & The Wailers,Stir It Up,42,22,194,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,16,116,,,,
49,up,Cultura Profética,Rimas Pa' Seducir,51,20,74,,,,
50,up,The Wailers,"Get Up, Stand Up",53,22,194,,,,
51,down,Los Pericos,Runaway (feat. The Original Wailers),49,36,142,,,,
52,down,Bob Marley & The Wailers,"Jamming (7"" Version)",46,38,55,,,,
53,down,UB40,Higher Ground,47,23,194,,,,
54,down,Gyptian,Hold You (Hold Yuh),40,36,192,,,,
55,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,39,135,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),58,10,194,,,,
57,down,Inner Circle,Sweat (A La La La La Long),54,30,194,,,,
58,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),70,28,179,,,,
59,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),55,27,67,,,,
60,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",50,17,54,,,,
61,down,Zimbabwe,Traición a la Mexicana,56,33,193,,,,
62,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",52,23,193,,,,
63,down,Aldeanos,Solo Tu,57,45,155,,,,
64,down,Matisyahu,King Without a Crown,60,24,194,,,,
65,down,Koffee,Toast,61,13,194,,,,
66,down,Serani,No Games,59,58,151,,,,
67,down,Bob Marley & The Wailers,Jamming,63,34,101,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,62,38,59,,,,
69,up,Zona Ganjah,Fumando Vamos a Casa,79,50,180,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,28,194,,,,
71,up,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),71,34,23,,,,
72,up,Talkin' Soul & Asney,Hommage,84,33,150,,,,
73,up,JuanChito Saico,A Lo Natural,99,36,23,,,,
74,up,Cultura Profética,De Antes,75,41,184,,,,
75,down,Vybz Kartel,Fever,68,42,130,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,65,28,194,,,,
77,down,Dread Mar I,Más Allá de Tus Ojos,72,39,186,,,,
78,up,Cultura Profética,Baja la Tensión,81,24,62,,,,
79,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],66,29,165,,,,
80,up,Gyptian,Wine Slow,80,43,109,,,,
81,up,UB40,Red Red Wine (12'' Version),83,43,73,,,,
82,-,Cultura Profética,La Espera,-,39,61,,,,
83,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,13,192,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,77,28,187,,,,
85,-,Los Cafres,Si el Amor Se Cae,-,56,135,,,,
86,down,Bob Marley & The Wailers,Redemption Song,73,15,194,,,,
87,-,Yampi,Dime Mami,-,63,39,,,,
88,down,Cultura Profética,Un Deseo,74,47,186,,,,
89,-,Queen Omega & Little Lion Sound,No Love,-,89,1,,,,
90,-,Gondwana,Antonia,-,71,50,,,,
91,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),78,57,97,,,,
92,down,Los Cafres,Aire,85,48,155,,,,
93,up,Buju Banton,Champion,98,43,184,,,,
94,up,"Hamilton, DJ Jawins & Miudy",¿Tú Crees?,97,27,30,,,,
95,down,Don Omar,Conteo,82,59,46,,,,
96,-,Cultura Profética,Para Estar,-,58,34,,,,
97,-,Los Cafres,Casi q' me pierdo,-,48,134,,,,
98,down,Hamilton,Una Chela,90,38,60,,,,
99,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],100,77,13,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,60,28,,,,
