Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,166,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,166,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,166,,,,
4,up,Beele,Loco,4,1,149,90,2020-05-03,90,2020-05-03
5,up,Wisin & Yandel,Rakata,5,5,24,,,,
6,up,UB40,Kingston Town,6,2,166,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,166,,,,
8,up,Shaggy,Repent,9,4,166,,,,
9,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),8,3,166,,,,
10,up,Wisin & Yandel,Pegao,10,3,164,,,,
11,up,UB40,Red Red Wine (Edit),13,3,166,,,,
12,down,Dread Mar I,Tu sin mi,11,2,166,,,,
13,down,Rayo & Toby,Movimiento De Caderas,12,6,133,,,,
14,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),14,1,63,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,166,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,9,166,,,,
17,up,Shaggy,Boombastic,20,15,166,,,,
18,down,Dread Mar I,Hoja en Blanco,16,3,144,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,166,,,,
20,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,9,166,,,,
21,up,Barbero 507,Si la Vieras Bailar,21,13,166,,,,
22,up,Wisin & Yandel,Yo Te Quiero,22,12,166,,,,
23,up,Dave Bolaño,Me Levanté,23,8,32,,,,
24,up,Dread Mar I,Árbol sin hojas,25,15,166,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,22,166,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,23,40,,,,
27,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],27,17,166,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,36,5,166,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,29,11,85,,,,
30,up,Bob Marley & The Wailers,Redemption Song,37,15,166,,,,
31,up,Hamilton,Morena (Knack Am Spanish Remix),32,10,164,,,,
32,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,31,26,29,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,16,88,,,,
34,down,Los Cafres,Tus ojos,33,26,166,,,,
35,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,30,16,128,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,25,5,,,,
37,up,UB40,Higher Ground,40,23,166,,,,
38,up,Koffee,Toast,39,13,166,,,,
39,down,Dread Mar I,Así Fue (En Vivo),18,11,144,,,,
40,up,Kevin Lyttle,Turn Me On,43,29,166,,,,
41,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,17,26,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,32,27,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,38,27,,,,
44,up,The Wailers,I Shot the Sheriff,52,32,145,,,,
45,down,Navigator,Ragga Tonseh,41,5,85,,,,
46,up,Matisyahu,King Without a Crown,46,24,166,,,,
47,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],34,29,137,,,,
48,down,Dread Mar I,Sálvame,44,25,166,,,,
49,up,The Wailers,"Get Up, Stand Up",51,22,166,,,,
50,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),49,27,27,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,54,28,166,,,,
52,up,"Hamilton, DJ Jawins & Miudy",¿Tú Crees?,79,27,3,,,,
53,down,Dread Mar I,Nada,42,13,105,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),59,10,166,,,,
55,down,Zimbabwe,Traición a la Mexicana,53,33,165,,,,
56,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,66,39,107,,,,
57,down,Inner Circle,Sweat (A La La La La Long),48,30,166,,,,
58,down,Los Pericos,Runaway (feat. The Original Wailers),55,36,114,,,,
59,up,UB40,Red Red Wine (12'' Version),63,43,45,,,,
60,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",58,23,166,,,,
61,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,28,166,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,68,38,31,,,,
63,down,Gyptian,Hold You (Hold Yuh),62,36,164,,,,
64,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,27,39,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,64,28,159,,,,
66,up,Bob Marley & The Wailers,Jamming,67,34,73,,,,
67,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),61,28,151,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,13,164,,,,
69,down,Serani,No Games,60,58,123,,,,
70,up,Ryan Castro,Entre Nos,71,30,39,,,,
71,up,Lion Fiah & Jony Roy,Sexy,78,47,60,,,,
72,up,Vybz Kartel,Fever,82,42,103,,,,
73,up,Cultura Profética,De Antes,76,41,156,,,,
74,up,Cultura Profética,Un Deseo,77,47,158,,,,
75,down,Aldeanos,Solo Tu,72,45,127,,,,
76,down,Musical Youth,"Pass the Dutchie (7"" Version)",74,8,30,,,,
77,down,Los Corraleros de Majagual,Los Sabanales (Mixed),69,42,26,,,,
78,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,26,11,,,,
79,down,Buju Banton,Champion,75,43,157,,,,
80,down,Dread Mar I,Más Allá de Tus Ojos,70,39,158,,,,
81,up,Los Cafres,Si el Amor Se Cae,89,56,111,,,,
82,up,Talkin' Soul & Asney,Hommage,83,33,122,,,,
83,up,Shaggy,In the Summertime (feat. Rayvon),87,52,123,,,,
84,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,59,121,,,,
85,-,Popcaan & Drake,We Caa Done,-,14,1,,,,
86,up,Taiwan Mc,Catalina (feat. Paloma Pradal),90,29,123,,,,
87,down,Zona Ganjah,Fumando Vamos a Casa,80,50,152,,,,
88,-,luister la voz,Espacio,-,14,1,,,,
89,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),97,69,72,,,,
90,up,Teiber Max & Minor P,La Toxica,96,90,2,,,,
91,down,Dr. Alban,It's My Life (Remix),81,62,23,,,,
92,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,22,162,,,,
93,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),86,57,69,,,,
94,down,Dread Mar I,Qué Hago Yo,93,49,97,,,,
95,-,Dr. Alban,It's My Life,-,63,49,,,,
96,down,Tanya Stephens,It's a Pity,85,61,100,,,,
97,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),100,47,76,,,,
98,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,2,95,,,,
99,down,Los Cafres,Aire,73,48,128,,,,
100,-,Los Cafres,Bastará,-,63,41,,,,
