Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,228,,,,
3,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),4,3,228,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,228,,,,
5,up,Beele,Loco,7,1,211,90,2020-05-03,90,2020-05-03
6,down,Bob Marley & The Wailers,Is This Love,5,2,228,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,228,,,,
8,up,UB40,Kingston Town,10,2,228,,,,
9,up,Rayo & Toby,Movimiento De Caderas,9,6,195,,,,
10,down,Shaggy,Repent,8,4,228,,,,
11,up,Dread Mar I,Tu sin mi,11,2,228,,,,
12,up,Cultura Profética,Ilegal,13,4,128,,,,
13,down,Blaiz Fyah & Tribal Kush,Bad,12,11,147,,,,
14,up,UB40,Red Red Wine (Edit),16,3,228,,,,
15,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),14,1,125,,,,
16,up,Dread Mar I,Nada,24,13,153,,,,
17,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],19,17,228,,,,
18,down,Wisin & Yandel,Yo Te Quiero,17,12,228,,,,
19,up,Dread Mar I,Árbol sin hojas,21,15,228,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,9,228,,,,
21,down,"Kali Uchis, El Alfa & JT",Muñekita,20,1,33,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,18,5,228,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,228,,,,
24,up,Feid,Zun Da Da (feat. Zion) [Acústico],25,22,30,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,9,228,,,,
26,up,Dread Mar I,Hoja en Blanco,30,3,206,,,,
27,down,Hamilton,Morena (Knack Am Spanish Remix),26,10,226,,,,
28,up,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),29,3,23,,,,
29,down,Shaggy,Boombastic,28,15,228,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,10,228,,,,
31,up,Dread Mar I,Así Fue (En Vivo),31,11,206,,,,
32,up,Dread Mar I,Sálvame,44,25,228,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,23,102,,,,
34,up,Cultura Profética,La Complicidad,35,12,96,,,,
35,down,The Wailers,"Get Up, Stand Up",34,22,228,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,25,67,,,,
37,up,Los Cafres,Tus ojos,42,26,228,,,,
38,down,Barbero 507,Si la Vieras Bailar,37,13,228,,,,
39,down,The Wailers,I Shot the Sheriff,38,32,207,,,,
40,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",56,17,88,,,,
41,down,Willian,Sol,40,20,34,,,,
42,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,16,190,,,,
43,up,Dave Bolaño,Me Levanté,43,8,94,,,,
44,up,Talkin' Soul & Asney,Hommage,98,33,178,,,,
45,down,Ryan Castro,Entre Nos,41,30,77,,,,
46,up,Bob Marley & The Wailers,Stir It Up,50,22,228,,,,
47,down,Bob Marley & The Wailers,Redemption Song,33,15,227,,,,
48,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",47,22,204,,,,
49,up,Kevin Lyttle,Turn Me On,51,29,228,,,,
50,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,49,26,91,,,,
51,down,Hector Nazza,No Escuches Voces,48,38,19,,,,
52,up,Inner Circle,"Bad Boys (From ""Cops"")",59,51,15,,,,
53,down,Bob Marley & The Wailers,Jamming,39,34,135,,,,
54,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),53,27,89,,,,
55,down,Dread Mar I,Días de Sol Nublados,46,32,145,,,,
56,up,UB40,Higher Ground,57,23,228,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,52,38,92,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,55,28,215,,,,
59,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",71,23,227,,,,
60,up,Inner Circle,Sweat (A La La La La Long),66,30,228,,,,
61,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),68,27,97,,,,
62,down,Navigator,Ragga Tonseh,60,5,147,,,,
63,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,16,150,,,,
64,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,65,39,169,,,,
65,up,Vybz Kartel,Fever,72,42,164,,,,
66,down,JuanChito Saico,A Lo Natural,62,36,50,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,54,28,228,,,,
68,down,Jey One,Onana,63,14,41,,,,
69,up,Gyptian,Hold You (Hold Yuh),75,36,226,,,,
70,down,Zimbabwe,Traición a la Mexicana,58,33,227,,,,
71,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),69,34,57,,,,
72,down,Cultura Profética,Rimas Pa' Seducir,70,20,108,,,,
73,up,Cultura Profética,De Antes,82,41,218,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,28,228,,,,
75,up,Cultura Profética,"Saca, Prende y Sorprende",78,30,66,,,,
76,up,Dread Mar I,Más Allá de Tus Ojos,76,39,218,,,,
77,down,Zona Ganjah,Fumando Vamos a Casa,64,50,213,,,,
78,up,Zona Ganjah,Vibra Positiva,80,38,92,,,,
79,down,Bob Marley & The Wailers,Natural Mystic,67,55,34,,,,
80,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),74,57,131,,,,
81,-,Dread Mar I,Laberintos,-,48,11,,,,
82,up,Kybba & Lion Fiah,CON TO (feat. Fernandez),86,50,25,,,,
83,up,Lion Fiah,Dancehall King,83,47,126,,,,
84,down,Los Pericos,Runaway (feat. The Original Wailers),77,36,176,,,,
85,up,Serani,No Games,85,58,185,,,,
86,down,Hamilton,Una Chela,79,38,89,,,,
87,up,Koffee,Toast,87,13,227,,,,
88,down,Matisyahu,King Without a Crown,81,24,228,,,,
89,-,Dread Mar I,En el Seno del Amor,-,50,96,,,,
90,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,29,197,,,,
91,-,Blaiz Fayah,Best Gyal,-,63,31,,,,
92,down,Bob Marley & The Wailers,"Jamming (7"" Version)",84,38,86,,,,
93,up,Don Omar,Conteo,94,59,57,,,,
94,-,Choliare,Que Sientes,-,80,4,,,,
95,down,Los Cafres,Aire,91,48,183,,,,
96,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,97,,,,
97,-,Gondwana,Antonia,-,71,74,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,59,167,,,,
99,down,Reggaeton Acústico,Zun Da Da,90,81,5,,,,
100,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),93,47,111,,,,
