Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,4,,,,
3,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,3,2,4,,,,
4,down,Dread Mar I,Tu sin mi,2,2,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,4,,,,
6,down,Shaggy,Repent,5,4,4,,,,
7,down,Dread Mar I,Hoja en Blanco,6,3,4,,,,
8,up,UB40,Kingston Town,8,2,4,,,,
9,up,UB40,Red Red Wine (Edit),9,3,4,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,10,4,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,7,4,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,5,4,,,,
13,down,Rayo & Toby,Movimiento De Caderas,10,10,4,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,19,9,4,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,10,4,,,,
16,down,Mike Tower,En La Playa,14,14,4,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,14,4,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,12,4,,,,
19,down,Dread Mar I,Así Fue (En Vivo),16,11,4,,,,
20,up,Bob Marley & The Wailers,Redemption Song,25,15,4,,,,
21,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,9,4,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,13,4,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,13,4,,,,
24,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",22,22,4,,,,
25,up,Hamilton,Morena (Knack Am Spanish Remix),36,10,2,,,,
26,up,Shaggy,Boombastic,34,15,4,,,,
27,up,Los Cafres,Tus ojos,32,26,4,,,,
28,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),24,3,4,,,,
29,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",29,23,4,,,,
30,up,Barbero 507,Si la Vieras Bailar,35,13,4,,,,
31,up,Matisyahu,King Without a Crown,31,24,4,,,,
32,up,Bob Marley & The Wailers,Stir It Up,40,22,4,,,,
33,down,Koffee,Toast,30,13,4,,,,
34,down,Dread Mar I,Árbol sin hojas,28,15,4,,,,
35,up,Sean Paul,Temperature,50,21,3,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,45,28,4,,,,
37,up,UB40,Higher Ground,42,23,4,,,,
38,down,Dread Mar I,Nada,27,13,4,,,,
39,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,1,4,,,,
40,up,Obie P,Control,59,40,2,,,,
41,down,Taiwan Mc,Catalina (feat. Paloma Pradal),37,29,4,,,,
42,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,28,4,,,,
43,up,Cultura Profética,Sobrevolando,43,22,4,,,,
44,up,Dread Mar I,Sálvame,46,25,4,,,,
45,up,The Wailers,"Get Up, Stand Up",52,22,4,,,,
46,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),41,27,4,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,47,28,4,,,,
48,up,Los Cafres,Aire,63,48,4,,,,
49,down,Dread Mar I,Más Allá de Tus Ojos,44,39,4,,,,
50,down,Dekko,Lista de Espera,26,25,4,,,,
51,up,Cultura Profética,Llevarte Allí,65,51,4,,,,
52,down,Inner Circle,Sweat (A La La La La Long),39,30,4,,,,
53,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),98,53,4,,,,
54,up,The Wailers,I Shot the Sheriff,58,32,4,,,,
55,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),56,28,4,,,,
56,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],57,17,4,,,,
57,down,Cultura Profética,Un Deseo,48,47,4,,,,
58,down,Dread Mar I,Qué Hago Yo,51,49,4,,,,
59,up,Wisin & Yandel,Yo Te Quiero,60,12,4,,,,
60,up,Dread Mar I,En el Seno del Amor,75,50,4,,,,
61,down,Bob Marley & The Wailers,Exodus,55,20,4,,,,
62,up,Kafu Banton,Vamos Pa la Playa (En Vivo),91,28,4,,,,
63,up,Los Cafres,Si el Amor Se Cae,64,56,4,,,,
64,up,Dubosky,Amor De Bandido,85,21,4,,,,
65,up,Enur,Calabria 2007 (feat. Natasja),74,31,3,,,,
66,-,Cultura Profética,De Antes,-,41,3,,,,
67,down,Los Cafres,Casi q' me pierdo,49,48,4,,,,
68,-,Koffee,W (feat. Gunna),-,40,1,,,,
69,up,Zimbabwe,Traición a la Mexicana,99,33,3,,,,
70,up,Green Valley,Si No Te Tengo,77,51,4,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,60,4,,,,
72,down,Cultura Profética,Efecto Dominó,67,36,4,,,,
73,up,Buju Banton,Champion,96,43,4,,,,
74,up,NxtWave,Malas Noticias (feat. Funky),78,45,4,,,,
75,up,Talkin' Soul & Asney,Hommage,82,33,4,,,,
76,down,Zona Ganjah,Fumando Vamos a Casa,71,50,4,,,,
77,down,Cultura Profética,Despertador Solar,69,32,4,,,,
78,down,Gyptian,Hold You (Hold Yuh),72,36,4,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),53,10,4,,,,
80,up,Dread Mar I,Decide Tú,86,71,2,,,,
81,down,Kevin Lyttle,Turn Me On,70,29,4,,,,
82,up,Cultura Profética,La Fibra Humana (feat. Yuba Ire),87,45,3,,,,
83,down,Cultura Profética,Caracoles,54,27,4,,,,
84,down,Los Pericos,Runaway (feat. The Original Wailers),76,36,4,,,,
85,-,Menasa,Den Mi Kara,-,77,3,,,,
86,-,Irie Kingz,To the Top,-,86,1,,,,
87,-,Busy Signal,Perfect Spot,-,65,1,,,,
88,up,Mixeos Djs,Baila Como Le da la Gana,95,51,3,,,,
89,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,38,4,,,,
90,-,Juan Morelli & The Vint,Un Placer Conocerte,-,90,1,,,,
91,-,Cultura Profética,Batalla del Beso,-,91,2,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,59,1,,,,
93,down,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),73,42,4,,,,
94,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),94,57,3,,,,
95,down,Serani,No Games,93,58,4,,,,
96,-,Zona Ganjah,Y mi corazón contento,-,75,1,,,,
97,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),81,65,2,,,,
98,down,Cultura Profética,No Eleva,62,26,4,,,,
99,down,Lion Fiah,Dancehall King,88,47,4,,,,
100,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,100,1,,,,
