Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,226,90,2020-05-03,90,2020-05-03
2,up,Rels B & Junior H,Un Desperdicio,2,1,7,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,25,,,,
4,up,Shaggy,Repent,4,4,243,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,243,,,,
6,down,Rayo & Toby,Movimiento de Caderas,5,5,7,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,243,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,243,,,,
9,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),11,1,140,,,,
10,down,Don Omar,Ayer La Ví (En Directo),9,9,7,,,,
11,down,Charly Black,Gyal You a Party Animal,10,9,9,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,10,57,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,12,57,,,,
14,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),13,9,243,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,16,9,162,,,,
16,down,Cultura Profética,Ilegal,14,4,143,,,,
17,up,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),27,17,72,,,,
18,down,UB40,Red Red Wine (Edit),17,3,243,,,,
19,down,Pato Banton,Go Pato,15,15,59,,,,
20,up,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),25,3,38,,,,
21,down,Big Yamo & Natya,Tocarte Toa,18,17,7,,,,
22,down,Dread Mar I,Nada,20,12,168,,,,
23,down,Dread Mar I,Hoja en Blanco,22,3,221,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,21,5,243,,,,
25,down,Dread Mar I,Árbol sin hojas,23,15,243,,,,
26,up,Shaggy,Boombastic,28,15,243,,,,
27,down,Dread Mar I,Así Fue (En Vivo),26,11,221,,,,
28,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",31,23,242,,,,
29,down,Trebol Clan,No Le Temas A Él,24,24,7,,,,
30,up,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),52,30,68,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,23,117,,,,
32,up,Cultura Profética,La Complicidad,32,12,111,,,,
33,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),33,27,104,,,,
34,up,Bob Marley & The Wailers,Jamming,38,34,150,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,30,10,243,,,,
36,up,Dread Mar I,Sálvame,39,25,243,,,,
37,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,34,16,205,,,,
38,down,Barbero 507,Si la Vieras Bailar,37,13,243,,,,
39,down,Los Cafres,Tus ojos,35,26,243,,,,
40,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",40,22,219,,,,
41,down,"Kali Uchis, El Alfa & JT",Muñekita,36,1,48,,,,
42,up,Dave Bolaño,Me Levanté,42,8,109,,,,
43,up,Navigator,Ragga Tonseh,43,5,162,,,,
44,down,Talkin' Soul & Asney,Hommage,41,33,193,,,,
45,up,Bob Marley & The Wailers,Stir It Up,45,22,243,,,,
46,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",44,17,103,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,31,162,,,,
48,up,JuanChito Saico,A Lo Natural,54,36,65,,,,
49,down,The Wailers,"Get Up, Stand Up",46,22,243,,,,
50,down,Alex Gargolas & Zion & Lennox,Te Hago el Amor,48,48,7,,,,
51,down,Gyptian,Hold You (Hold Yuh),47,36,241,,,,
52,down,Inner Circle,Sweat (A La La La La Long),49,30,243,,,,
53,up,Dread Mar I,Días de Sol Nublados,53,32,160,,,,
54,up,Cultura Profética,De Antes,58,41,233,,,,
55,down,Vybz Kartel,Fever,51,42,179,,,,
56,up,Jey One,Onana,59,56,7,,,,
57,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,50,39,184,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,57,28,243,,,,
59,up,Kevin Lyttle,Turn Me On,60,29,243,,,,
60,down,Willian,Sol,56,20,49,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,7,243,,,,
62,up,Baby Wally,Dile,67,47,7,,,,
63,up,Dr. Alban,It's My Life,66,63,56,,,,
64,up,Magnate & Valentino,Anda,78,63,7,,,,
65,up,Kafu Banton & Almirante,Morena,79,61,3,,,,
66,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,16,165,,,,
67,up,Charly Black,Gyal You A Party Animal (Remix),70,62,8,,,,
68,up,Los Pericos,Runaway (feat. The Original Wailers),68,36,191,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,65,55,49,,,,
70,down,The Wailers,I Shot the Sheriff,61,32,222,,,,
71,up,Zimbabwe,Traición a la Mexicana,73,33,242,,,,
72,down,Serani,No Games,71,58,200,,,,
73,down,"Luisster la vox, Zaider & Altafulla",Quizás en Otra Vida,64,64,8,,,,
74,down,Don Omar,"No Sé de Ella ""My Space""",69,69,7,,,,
75,up,Zona Ganjah,Fumando Vamos a Casa,80,50,228,,,,
76,up,Kybba & Lion Fiah,CON TO (feat. Fernandez),86,50,40,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,75,38,107,,,,
78,up,Gyptian,Wine Slow,87,43,119,,,,
79,down,J Capri & Charly Black,Whine & Kotch,77,56,31,,,,
80,up,Zona Ganjah,Vibra Positiva,83,38,107,,,,
81,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,28,243,,,,
82,up,Lion Fiah,Dancehall King,96,47,141,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,74,28,230,,,,
84,up,Matisyahu,King Without a Crown,89,24,243,,,,
85,up,Bob Marley & The Wailers,Redemption Song,88,15,242,,,,
86,down,Dread Mar I,En el Seno del Amor,84,50,111,,,,
87,up,Gondwana,Antonia,95,71,84,,,,
88,down,Don Omar,Belly Danza (feat. Beenie Man),76,55,7,,,,
89,up,Koffee,Toast,92,13,236,,,,
90,down,Cultura Profética,Un Deseo,81,47,204,,,,
91,down,Dalmata,Como Toda una Señora,72,72,2,,,,
92,down,Rawayana & Jambene,Caney,85,54,5,,,,
93,-,UB40,Red Red Wine (12'' Version),-,43,108,,,,
94,-,Cultura Profética,Baja la Tensión,-,24,106,,,,
95,-,Drauw alejandro,Tu Detective,-,87,5,,,,
96,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,29,202,,,,
97,-,Baby Wally,Dile (feat. Dubsky & Original Fat) [Remix],-,80,3,,,,
98,up,Dread Mar I,Mi Amor,99,74,13,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,59,171,,,,
100,-,El Gerard & Hankok Music,Beach,-,100,1,,,,
