Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Nina Simone,Feeling Good,2,1,142,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,142,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,136,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,141,,,,
6,up,David A. Stewart,Lily Was Here,6,1,140,,,,
7,up,Etta James,At Last,7,1,137,,,,
8,up,Diana Krall,Besame Mucho,9,6,141,,,,
9,down,Diana Krall,California Dreamin',8,7,140,,,,
10,up,Herb Alpert & The Tijuana Brass,Spanish Flea,23,7,52,,,,
11,down,Annie Lennox,I Put a Spell On You,10,5,126,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,141,,,,
13,down,The Chordettes,Mr. Sandman,11,4,127,,,,
14,down,Ray Charles,Georgia On My Mind,12,5,140,,,,
15,down,Louis Armstrong,La Vie en rose,13,5,137,,,,
16,down,Louis Armstrong,Blueberry Hill,14,8,141,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,136,,,,
18,down,Marilyn Monroe,I Wanna Be Loved By You,17,6,138,,,,
19,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,19,1,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,5,138,,,,
21,down,Louis Armstrong,"Hello, Dolly!",19,8,139,,,,
22,down,Peggy Lee,Fever,21,8,136,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,140,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,9,128,,,,
25,up,Diana Krall,Cry Me a River,26,11,141,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,7,45,,,,
27,-,Brian Hyland,Sealed with a Kiss,-,27,4,,,,
28,up,The Dave Brubeck Quartet,Take Five,82,20,5,,,,
29,down,Diana Krall,I'm Not In Love,28,14,140,,,,
30,down,Nina Simone,I Put a Spell On You,29,5,130,,,,
31,up,Karel Hašler,Hoši Od Zborova,66,31,3,,,,
32,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,30,5,91,,,,
33,down,Dave Brubeck,Take Five,32,5,116,,,,
34,down,Diana Krall,The Look Of Love,25,13,141,,,,
35,down,Ray Charles,I've Got a Woman,33,6,123,,,,
36,-,Miles Davis,So What,-,24,9,,,,
37,-,Alexander Nakarada,Carol of the Bells (Celtic Version),-,37,3,,,,
38,down,Diana Krall,Desperado,37,25,135,,,,
39,-,Bobby Watson,Keepin' It Real,-,39,1,,,,
40,up,Diana Krall,Don't Dream It's Over,40,12,132,,,,
41,up,Diana Krall,I Remember You,41,11,125,,,,
42,-,Miles Davis,Freddie Freeloader,-,42,3,,,,
43,down,Diana Krall,'S Wonderful,42,8,124,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,5,122,,,,
45,down,Robert Balzar Trio,All Blues,44,18,117,,,,
46,down,Us3,Cantaloop (Flip Fantasia),45,11,109,,,,
47,-,Casiopea,Midnight Rendezvous,-,47,1,,,,
48,down,Dave Brubeck,Take Five,46,10,73,,,,
49,down,Jennifer Warnes,The Hunter,47,9,108,,,,
50,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,8,131,,,,
51,down,Nina Simone,Here Comes the Sun,49,20,75,,,,
52,down,Louis Armstrong,Moon River,51,12,112,,,,
53,-,De-Phazz,Sugar Boogie,-,53,1,,,,
54,-,Kirk Whalum,The Promise,-,54,1,,,,
55,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,23,2,,,,
56,down,Diana Krall,The Night We Called It a Day,34,22,134,,,,
57,up,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",88,57,2,,,,
58,down,Diana Krall,Love Letters,38,27,129,,,,
59,-,Etta James,I Just Want to Make Love to You,-,17,31,,,,
60,down,Dan Barta-Illustratosphere,Nejen Ian,20,9,52,,,,
61,down,George Benson,Give Me the Night,55,21,69,,,,
62,up,"Grover Washington, Jr.",Jammin',89,62,2,,,,
63,up,"Grover Washington, Jr.",East River Drive,90,63,2,,,,
64,down,Mario Biondi,This Is What You Are,63,28,5,,,,
65,-,Brad Mehldau,"Jacob’s Ladder, Pt. III: Ladder",-,65,1,,,,
66,-,Brad Mehldau,"Jacob’s Ladder, Pt. I: Liturgy",-,66,1,,,,
67,-,Cyranek & KryptoDigital,Big Yoshi's Lounge,-,67,1,,,,
68,-,Nina Simone,Ne Me Quitte Pas,-,14,9,,,,
69,-,Jack McLaughlin,"Plastic Jesus (feat. Rachel Hamilton, John van Buuren, Tom Rowell & Gavin Anderson)",-,69,1,,,,
70,-,Nina Simone,I Love You Porgy (Remastered),-,70,1,,,,
71,-,Fred Astaire,Puttin' On the Ritz,-,24,3,,,,
72,-,Gordon Webster,Long Gone John,-,72,1,,,,
73,down,Koop,Summer Sun,59,9,102,,,,
74,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,61,15,92,,,,
75,down,Robert Balzar Trio,Three for Tango,62,25,94,,,,
76,down,Annie Lennox,Georgia On My Mind,64,20,54,,,,
77,up,Robert Balzar Trio,Some Other Time,78,27,84,,,,
78,up,Robert Balzar Trio,Haunted Heart,79,28,79,,,,
79,down,The Lion King,Circle of Life,65,18,16,,,,
80,down,Diana Krall,I Get Along Without You Very Well,53,34,118,,,,
81,down,Diana Krall,Dancing In the Dark,54,35,116,,,,
82,down,Robert Balzar Trio,Smile,80,29,77,,,,
83,down,Sneha,So This Is Love,27,27,2,,,,
84,up,Kim Waters,Save the Best For Last,94,84,2,,,,
85,up,Bobby Caldwell,What You Won't Do for Love,95,36,6,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Someday (feat. Cristina Gatti),93,86,2,,,,
87,-,Dinah Washington,Cry Me a River,-,26,6,,,,
88,down,Sam Butera,Che-La-Luna,76,14,2,,,,
89,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,60,33,4,,,,
90,down,Nina Simone,Here Comes the Sun,31,27,6,,,,
91,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,3,,,,
92,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,26,8,,,,
93,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,75,1,,,,
94,down,Diana Krall,Maybe You'll Be There,58,40,103,,,,
95,down,Koop,Koop Island Blues,84,9,82,,,,
96,down,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),83,83,2,,,,
97,down,Robert Balzar Trio,Inevitable,87,33,56,,,,
98,up,Robert Balzar Trio,Zelení Hájové,98,35,55,,,,
99,up,Robert Balzar Trio,Vuja-Dé,99,37,48,,,,
100,up,Robert Balzar Trio,Dobru Noc,100,38,46,,,,
