Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,1,75,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,3,75,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,75,,,,
5,up,David A. Stewart,Lily Was Here,6,1,74,,,,
6,up,Diana Krall,Besame Mucho,8,6,75,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,75,,,,
8,up,Diana Krall,California Dreamin',9,7,74,,,,
9,up,Nina Simone,I Put a Spell On You,35,5,66,,,,
10,up,Ray Charles,Georgia On My Mind,13,5,73,,,,
11,up,Annie Lennox,I Put a Spell On You,52,5,61,,,,
12,up,The Chordettes,Mr. Sandman,14,4,67,,,,
13,down,Ray Charles,Hit the Road Jack,4,1,71,,,,
14,up,Louis Armstrong,Blueberry Hill,18,8,75,,,,
15,up,Louis Armstrong,La Vie en rose,19,5,71,,,,
16,up,Louis Armstrong,"Hello, Dolly!",29,8,73,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,72,,,,
18,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,8,75,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,72,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,7,21,,,,
21,up,Jamie Cullum,Don't Stop the Music,23,9,62,,,,
22,up,Diana Krall,I'm Not In Love,25,14,74,,,,
23,up,Diana Krall,Cry Me a River,26,11,75,,,,
24,up,Peggy Lee,Fever,27,8,69,,,,
25,up,Diana Krall,The Look Of Love,31,13,75,,,,
26,-,Jackson Mathod,India,-,26,1,,,,
27,-,Akalé Wubé,Bazay,-,27,1,,,,
28,down,Etta James,At Last,7,1,72,,,,
29,up,New Orleans Jazz,When the Saints Go Marching In,44,29,2,,,,
30,-,Akalé Wubé,Almaz yèharèrwa,-,30,1,,,,
31,-,Nina Simone,Here Comes the Sun,-,27,4,,,,
32,up,Jan Hammer,Crockett's Theme,33,8,74,,,,
33,-,Akalé Wubé,Maryé,-,33,1,,,,
34,-,GoGo Penguin,Hopopono,-,34,6,,,,
35,-,George Benson,On Broadway,-,35,1,,,,
36,up,Diana Krall,Desperado,38,25,72,,,,
37,-,Chantal Chamberland,La Mer,-,37,1,,,,
38,-,Hiroshima,Cruisin' J-Town,-,38,1,,,,
39,-,Ray Gelato,Mambo Gelato,-,39,3,,,,
40,up,Diana Krall,Don't Dream It's Over,41,12,70,,,,
41,-,Boots Randolph,Yakety Sax,-,27,4,,,,
42,up,Miles Davis & Gil Evans,My Ship,60,42,2,,,,
43,up,Diana Krall,'S Wonderful,43,8,65,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,10,6,74,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,8,74,,,,
46,down,Diana Krall,The Night We Called It a Day,34,22,71,,,,
47,-,Damian Draghici,SPAIN,-,47,1,,,,
48,-,Damian Draghici,DONNA LEE,-,48,1,,,,
49,-,John Boutté,See You On the Other Side,-,49,1,,,,
50,down,Dave Brubeck,Take Five,45,5,55,,,,
51,-,The Juju Orchestra,Kind of Latin Rhythm,-,51,1,,,,
52,down,Diana Krall,Love Letters,40,27,68,,,,
53,-,Jon Hamar,Julia,-,53,1,,,,
54,-,Leroy Vinnegar,Would You Like To Take A Walk,-,54,1,,,,
55,-,John Webber Quartet,Minor March,-,55,1,,,,
56,-,Francisco,Waché,-,56,1,,,,
57,-,Max Cilla,Crépuscule tropical,-,57,1,,,,
58,-,New Orleans Jazz,Bei Mir Bist Du Schon,-,58,1,,,,
59,-,The New Orleans Jazz Band,Alexander's Ragtime Band,-,59,1,,,,
60,-,Charles Mingus,Moanin',-,60,1,,,,
61,-,Miles Davis,Mystery,-,58,3,,,,
62,-,Miles Davis,Chocolate Chip,-,62,1,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,5,62,,,,
64,-,The Unity Sextet & Fat Thumbs Ronnie,A Tenuous Link,-,64,1,,,,
65,-,Junior Oliver,Junior Goes Electric,-,65,1,,,,
66,down,Diana Krall,I Remember You,42,11,65,,,,
67,-,Strunz & Farah,Dark Fire,-,67,1,,,,
68,-,Bill O'Connell Latin Jazz Project,Latin Jazz,-,68,1,,,,
69,-,Erick Cosaque,Kominike,-,69,1,,,,
70,down,Esbjörn Svensson Trio,From Gagarin's Point of View,65,65,2,,,,
71,-,"Henry Frankilin, Carl Burnett & Bill Heid",When Your Lover Has Gone,-,71,1,,,,
72,-,"Henry Frankilin, Carl Burnett & Bill Heid",Autumn Serenade,-,72,1,,,,
73,down,Halie Loren,"Perhaps, Perhaps, Perhaps",68,68,3,,,,
74,-,Antonio Adolfo,Naima,-,74,1,,,,
75,-,Tom Harrell,A Blue Time,-,75,1,,,,
76,up,Miles Davis Quintet,'Round Midnight,90,76,2,,,,
77,up,Miles Davis Quintet,Salt Peanuts,91,77,2,,,,
78,-,Oscar Peterson,Jive At Five,-,78,1,,,,
79,-,Oscar Peterson,One O'Clock Jump,-,79,1,,,,
80,down,Diana Krall,I Get Along Without You Very Well,46,34,62,,,,
81,down,Diana Krall,Dancing In the Dark,47,35,60,,,,
82,-,Emil Viklicky Trio,Kafka on the Shore,-,18,1,,,,
83,down,Ray Charles,I've Got a Woman,50,6,60,,,,
84,down,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,77,51,6,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,11,54,,,,
86,down,Louis Armstrong,Moon River,53,12,56,,,,
87,down,Jennifer Warnes,The Hunter,55,9,52,,,,
88,down,Koop,Summer Sun,56,9,52,,,,
89,down,Jacob Collier,Don't You Worry 'Bout a Thing,59,59,4,,,,
90,down,Annie Lennox,Georgia On My Mind,86,20,9,,,,
91,down,Oscar Peterson Trio,On a Clear Day You Can See Forever (Live),78,78,2,,,,
92,down,Oscar Peterson,Broadway,79,79,2,,,,
93,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),72,56,7,,,,
94,down,Sidney Bechet,That's a Plenty (11-05-51),80,80,2,,,,
95,down,Koop,Koop Island Blues,87,9,53,,,,
96,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,97,15,48,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,30,9,9,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,20,5,,,,
99,down,Robert Balzar Trio,All Blues,48,18,57,,,,
100,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,24,5,34,,,,
