Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Nina Simone,Feeling Good,2,1,20,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,20,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,19,,,,
5,up,David A. Stewart,Lily Was Here,5,1,20,,,,
6,up,Annie Lennox,I Put a Spell On You,22,5,7,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,20,,,,
8,-,The Count Basie Orchestra,The Apple Jump 2 (feat. Lester Young),-,8,1,,,,
9,down,Diana Krall,Besame Mucho,7,6,20,,,,
10,up,Etta James,At Last,76,1,19,,,,
11,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",16,8,20,,,,
12,down,Jan Hammer,Crockett's Theme,8,8,20,,,,
13,down,Diana Krall,California Dreamin',9,7,19,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,20,,,,
15,down,Ray Charles,Georgia On My Mind,12,5,19,,,,
16,up,Paolo Conte,L'orchestrina,81,5,4,,,,
17,down,Louis Armstrong,Blueberry Hill,13,8,20,,,,
18,down,The Chordettes,Mr. Sandman,14,4,17,,,,
19,up,Louis Armstrong,Moon River,56,12,11,,,,
20,-,René Marie,Dixie/Strange Fruit,-,20,1,,,,
21,down,Marilyn Monroe,I Wanna Be Loved By You,18,6,19,,,,
22,up,Gregory Porter,Revival,32,13,6,,,,
23,down,Jamie Cullum,Don't Stop the Music,10,9,7,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,24,1,,,,
25,down,Diana Krall,I'm Not In Love,19,14,19,,,,
26,up,Gregory Porter,If Love Is Overrated,85,26,3,,,,
27,up,Diana Krall,The Look Of Love,27,13,20,,,,
28,down,Diana Krall,Cry Me a River,21,11,20,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,37,7,4,,,,
30,-,Do&Be Sound,Yummy,-,30,1,,,,
31,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,19,,,,
32,up,Sergio Mendes & Brasil '66,For What It's Worth,41,32,2,,,,
33,down,Louis Armstrong,La Vie en rose,24,5,18,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Tearin’ Up My Heart (feat. Casey Abrams),-,34,1,,,,
35,up,Diane Schuur with Brain McKnight,I'll Be There,63,35,2,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,18,,,,
37,-,Scott Bradlee's Postmodern Jukebox,I'll Be There for You (Theme From “Friends”) [feat. The Rembrandts],-,34,1,,,,
38,up,Diane Schuur & Herbie Hancock,I Just Called to Say I Love You (Live),66,38,2,,,,
39,down,Louis Armstrong,"Hello, Dolly!",26,8,19,,,,
40,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,40,1,,,,
41,up,Melody Gardot,My One and Only Thrill (Live In Paris) [Bonus Track],74,41,2,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,8,19,,,,
43,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,89,43,2,,,,
44,up,Gregory Porter,Holding On,80,15,4,,,,
45,up,Melody Gardot,La chanson des vieux amants,75,45,2,,,,
46,-,Reuben Wilson,We're In Love,-,46,1,,,,
47,up,Robert Glasper,Good Morning (Live),77,38,2,,,,
48,-,Chris Botti,Pavanne (Bonus Track),-,48,1,,,,
49,-,Chris Botti,You Don't Know What Love Is (feat. Chris Botti) [Bonus Track],-,49,1,,,,
50,-,Chris Botti,Nearness of You,-,50,1,,,,
51,-,Incognito,1975,-,51,1,,,,
52,-,Chris Botti,No Ordinary Love,-,52,1,,,,
53,-,The Singers Unlimited,We've Only Just Begun,-,53,1,,,,
54,-,Chris Botti,Love Gets Old,-,54,1,,,,
55,-,Nina Simone,Love Me or Leave Me,-,14,2,,,,
56,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,56,1,,,,
57,-,Stanley Clarke,Yesterday Princess,-,57,1,,,,
58,down,Diana Krall,Desperado,29,25,19,,,,
59,-,Nina Simone,Little Girl Blue (Live),-,59,1,,,,
60,-,Chris Botti,My Funny Valentine,-,60,1,,,,
61,-,Chris Botti,A Thousand Kisses Deep,-,61,1,,,,
62,down,Nina Simone,I Put a Spell On You,31,5,13,,,,
63,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,63,1,,,,
64,-,Chris Botti,To Love Again,-,64,1,,,,
65,-,Chris Botti,Smile (feat. Steven Tyler),-,65,1,,,,
66,-,Zenph Studios & Art Tatum,Humoresque (Redbook Stereo),-,66,1,,,,
67,-,Joe Sample & Randy Crawford,Feeling Good,-,67,1,,,,
68,-,Thelma Houston, Got to Get You Into My Life/I've Got the Music In Me,-,68,1,,,,
69,-,Thelma Houston, Dish Rag,-,69,1,,,,
70,-,Thelma Houston, Step In Time,-,70,1,,,,
71,-,Thelma Houston, Pressure Cooker,-,71,1,,,,
72,-,Thelma Houston, To Know You Is to Love You,-,72,1,,,,
73,-,Thelma Houston, Reggae Tune (Instrumental),-,73,1,,,,
74,-,Thelma Houston, I've Got the Music In Me,-,74,1,,,,
75,-,Jacques Loussier Trio,"Zweistimmige Invention Nr. 13, in a Minor, BWV 784",-,75,1,,,,
76,up,Rick Braun,Kisses In the Rain,78,76,2,,,,
77,up,Louis Prima,Banana Split for My Baby,83,77,2,,,,
78,up,Richard Elliot & Rick Braun,Sao Paulo,84,78,2,,,,
79,-,Chet Baker,Everything Happens To Me (Take 2 / Alternate),-,79,1,,,,
80,-,Luca Sestak,Blame Game,-,25,1,,,,
81,-,Jazz Erotic Lounge Collective,Erotic Dreams,-,81,1,,,,
82,-,Boots Randolph,Yakety Sax,-,27,1,,,,
83,-,Skool,Erotic Dreams,-,83,1,,,,
84,-,Chris Botti,Easter Parade,-,84,1,,,,
85,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,85,1,,,,
86,-,Unwrapped,Hate It or Love It,-,29,1,,,,
87,-,Chris Botti,My One and Only Love (feat. Paula Cole),-,87,1,,,,
88,-,Chris Botti,What's New?,-,88,1,,,,
89,down,Peggy Lee,Fever,67,8,18,,,,
90,-,Jimmie Lunceford & Trummy Young,Tain't What You Do,-,36,1,,,,
91,-,Bill Elliott Swing Orchestra,The Shim Sham Song,-,73,1,,,,
92,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,75,1,,,,
93,down,Frank Sinatra,That's Life (Remastered 2008),61,21,5,,,,
94,down,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),87,48,4,,,,
95,-,Chris Botti,Embraceable You,-,95,1,,,,
96,down,Jazz Instrumental Relax Center,Morning Alarm,17,17,2,,,,
97,down,The Village Stompers,Washington Square,20,20,2,,,,
98,down,Diana Krall,The Night We Called It a Day,93,22,19,,,,
99,down,Diana Krall,Don't Dream It's Over,30,12,17,,,,
100,down,Diana Krall,Love Letters,94,27,17,,,,
