Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,30,,,,
2,down,Nina Simone,Feeling Good,1,1,30,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,30,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,28,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,30,,,,
6,up,Etta James,At Last,6,1,29,,,,
7,-,Unknown,Intouchables,-,7,1,,,,
8,-,Sarah Menescal,Adventure of a Lifetime,-,8,1,,,,
9,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,9,1,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,8,29,,,,
11,down,Diana Krall,California Dreamin',8,7,29,,,,
12,up,Esperanza Spalding & Leo Genovese,Precious,45,12,2,,,,
13,down,Diana Krall,Besame Mucho,7,6,30,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,30,,,,
15,up,Louis Armstrong,La Vie en rose,15,5,28,,,,
16,down,Ray Charles,Georgia On My Mind,9,5,29,,,,
17,down,Louis Armstrong,Blueberry Hill,13,8,30,,,,
18,down,Annie Lennox,I Put a Spell On You,10,5,17,,,,
19,-,Chick Corea,"Mozart: Piano Sonata in F, KV332 (2nd Part - Adagio) [Live in Clearwater / 2018]",-,19,1,,,,
20,up,Jazz Instrumental Relax Center,Morning Bliss,82,20,2,,,,
21,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",12,8,30,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Burn,-,16,3,,,,
23,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,23,1,,,,
24,up,Cortex,Prélude à Go Round,83,24,2,,,,
25,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,6,1,,,,
26,down,Jamie Cullum,Don't Stop the Music,14,9,17,,,,
27,up,Oneness of Juju,Love's Messenger,84,27,2,,,,
28,down,Louis Armstrong,"Hello, Dolly!",22,8,29,,,,
29,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,28,,,,
30,down,Diana Krall,I'm Not In Love,17,14,29,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),92,8,6,,,,
32,down,Diana Krall,Cry Me a River,20,11,30,,,,
33,up,Oneness of Juju,Follow Me,87,33,2,,,,
34,up,Oneness of Juju,River Luv Rite,88,34,2,,,,
35,down,Jan Hammer,Crockett's Theme,21,8,30,,,,
36,-,Tommy Emmanuel & Jim Nichols,Nine Pound Hammer,-,36,1,,,,
37,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,28,1,,,,
38,down,Diana Krall,The Night We Called It a Day,24,22,29,,,,
39,down,Diana Krall,Desperado,26,25,29,,,,
40,-,Tineke Postma,A Flower Is a Lovesome Thing,-,40,1,,,,
41,down,Diana Krall,The Look Of Love,29,13,30,,,,
42,down,Diana Krall,Love Letters,28,27,27,,,,
43,down,Peggy Lee,Fever,31,8,28,,,,
44,-,Tineke Postma,Synchronicity,-,44,1,,,,
45,down,Frank Sinatra,My Way,33,7,24,,,,
46,-,Tineke Postma,A Prelude to a Kiss,-,46,1,,,,
47,down,Diana Krall,Don't Dream It's Over,34,12,27,,,,
48,down,Diana Krall,I Remember You,36,11,24,,,,
49,-,Tineke Postma,The Experience,-,49,1,,,,
50,down,Nina Simone,I Put a Spell On You,38,5,23,,,,
51,-,Ari Hill,לבוא אל המלך,-,33,1,,,,
52,down,Diana Krall,I Get Along Without You Very Well,39,34,23,,,,
53,-,Tineke Postma,Magic Two,-,53,1,,,,
54,down,Diana Krall,Dancing In the Dark,40,35,23,,,,
55,down,Diana Krall,'S Wonderful,41,8,23,,,,
56,-,Tineke Postma,A Journey That Matters,-,56,1,,,,
57,-,Avishai Cohen Trio,Smile,-,57,1,,,,
58,down,Diana Krall,Maybe You'll Be There,44,40,22,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,5,25,,,,
60,-,Tineke Postma,Travelling Circus,-,60,1,,,,
61,down,Robert Balzar Trio,All Blues,57,18,22,,,,
62,down,Us3,Cantaloop (Flip Fantasia),58,11,22,,,,
63,-,Tineke Postma,Fleurette Africaine,-,63,1,,,,
64,-,Tineke Postma,Short Conversations,-,64,1,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,57,1,,,,
66,-,Gregory Porter,If Love Is Overrated,-,26,7,,,,
67,-,Jamie Cullum,"I Think, I Love",-,46,1,,,,
68,-,Fats Domino,I'm Walking,-,61,1,,,,
69,up,Herb Alpert & The Tijuana Brass,Spanish Flea,74,7,7,,,,
70,down,Ray Charles,I've Got a Woman,61,6,23,,,,
71,-,Jazzové trio,Opojení,-,64,1,,,,
72,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,42,5,8,,,,
73,up,Dean Martin,That's Amore,79,13,2,,,,
74,-,Ondrej Havelka,Me To Tady Nebavi,-,74,1,,,,
75,-,Claude Bolling,Les Noces de Figaro (Ouverture),-,34,1,,,,
76,-,Brigitte Wickens,I Put a Spell on You,-,76,1,,,,
77,-,Tropical Jazz Big Band,Lamentacion,-,77,1,,,,
78,up,Cortex,L'enfant samba,94,78,2,,,,
79,down,Jennifer Warnes,The Hunter,68,9,20,,,,
80,down,Koop,Koop Island Blues,69,9,22,,,,
81,down,Koop,Summer Sun,70,9,21,,,,
82,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,81,15,19,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,3,,,,
84,-,Portico Quartet,Winding Snake,-,40,1,,,,
85,-,Joytastic Sarah,Fly Me to the Moon,-,17,1,,,,
86,down,Louis Armstrong,Moon River,85,12,21,,,,
87,down,Curtis Stigers,Your Mind Is On Vacation,80,80,2,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),23,22,2,,,,
89,-,Roy Ayers,I Am Your Mind (Part 2),-,45,1,,,,
90,-,Bob Acri,Sleep Away,-,50,1,,,,
91,down,Robert Balzar Trio,Three for Tango,86,25,17,,,,
92,down,Marilyn Monroe,I Wanna Be Loved By You,37,6,29,,,,
93,down,Nils Landgren Funk Unit,Get Serious Get a Job,59,27,3,,,,
94,down,Paolo Conte,Max,63,63,2,,,,
95,up,Robert Balzar Trio,Some Other Time,95,27,17,,,,
96,up,Robert Balzar Trio,Haunted Heart,96,28,16,,,,
97,up,Robert Balzar Trio,Smile,97,29,16,,,,
98,down,Glenn Miller,In the Mood (Remastered),48,31,4,,,,
99,down,Laco Deczi,Sunday Morning,50,34,2,,,,
100,down,George Benson,Give Me the Night,98,21,13,,,,
