Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Nina Simone,Feeling Good,2,1,99,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,99,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,94,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,99,,,,
6,up,David A. Stewart,Lily Was Here,7,1,98,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),24,7,2,,,,
8,up,Etta James,At Last,8,1,95,,,,
9,up,Diana Krall,Besame Mucho,9,6,99,,,,
10,-,DJ Maksy,What Is Love (Slow Foxtrot: 29BPM),-,10,1,,,,
11,up,Louis Armstrong,"Hello, Dolly!",32,8,97,,,,
12,down,Diana Krall,California Dreamin',11,7,98,,,,
13,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,13,1,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,99,,,,
15,down,Ray Charles,Georgia On My Mind,13,5,97,,,,
16,down,Annie Lennox,I Put a Spell On You,5,5,85,,,,
17,-,Cassandra Beck,Material Girl,-,17,1,,,,
18,down,The Chordettes,Mr. Sandman,14,4,86,,,,
19,down,Louis Armstrong,Blueberry Hill,18,8,99,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,94,,,,
21,up,Marilyn Monroe,I Wanna Be Loved By You,22,6,96,,,,
22,-,Ray Charles,"Hallelujah, I Love Her",-,13,4,,,,
23,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",25,8,99,,,,
24,up,Louis Armstrong,Moon River,99,12,78,,,,
25,up,Peggy Lee,Fever,28,8,93,,,,
26,up,Jan Hammer,Crockett's Theme,33,8,98,,,,
27,up,Jamie Cullum,Don't Stop the Music,34,9,86,,,,
28,up,Diana Krall,Cry Me a River,36,11,99,,,,
29,up,Diana Krall,I'm Not In Love,37,14,98,,,,
30,up,Tony Bennett & Lady Gaga,Love For Sale,54,30,2,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,8,98,,,,
32,up,Nina Simone,I Put a Spell On You,42,5,90,,,,
33,-,Gunnar Gunnarsson,Hercule Poirot,-,14,6,,,,
34,up,Diana Krall,The Look Of Love,35,13,99,,,,
35,-,Bobby Hutcherson,"Later, Even",-,35,1,,,,
36,-,Prazsky swingovy orchestr,Jen Pro Ten Dnešní Den (feat. Luboš Krtička),-,30,2,,,,
37,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Dark Eyes,-,37,1,,,,
38,-,Avera,Portrait of Tenderness (Slow Waltz: 29BPM),-,17,1,,,,
39,-,Jacques Loussier Trio,Variation 17,-,39,1,,,,
40,-,Jacques Loussier Trio,Variation 16,-,40,1,,,,
41,-,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 2 (feat. Max Hediguer & Marcel Sabiani)",-,41,1,,,,
42,-,John Coltrane & Tadd Dameron,Soultrane,-,42,1,,,,
43,-,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,43,1,,,,
44,up,Melody Gardot,From Paris With Love (Single Version),64,17,4,,,,
45,up,Dave Brubeck,Take Five,56,5,76,,,,
46,-,John Coltrane & Miles Davis and the Modern Jazz Giants,'Round Midnight,-,46,1,,,,
47,up,Diana Krall,Desperado,63,25,95,,,,
48,-,Dee Dee Bridgewater,Love Vibrations,-,48,1,,,,
49,up,Diana Krall,The Night We Called It a Day,59,22,95,,,,
50,-,Dee Dee Bridgewater,Afro Blue,-,50,1,,,,
51,-,Eddie Higgins Trio,How Insensitive,-,51,1,,,,
52,up,Diana Krall,Don't Dream It's Over,80,12,93,,,,
53,-,Norma Winstone,A Timeless Place,-,53,1,,,,
54,down,Louis Armstrong,La Vie en rose,10,5,94,,,,
55,up,Diana Krall,I Remember You,84,11,88,,,,
56,-,George Mraz,Beautiful Love,-,56,1,,,,
57,up,Ray Charles,I've Got a Woman,85,6,83,,,,
58,up,Diana Krall,'S Wonderful,86,8,88,,,,
59,down,Karen Souza,Get Lucky,55,35,14,,,,
60,-,Carmen McRae,'Round Midnight (Remastered),-,60,1,,,,
61,up,Robert Balzar Trio,All Blues,87,18,80,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,5,86,,,,
63,-,Carmen McRae,You Know Who (Remastered),-,63,1,,,,
64,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,16,16,2,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,7,30,,,,
66,-,Jazz Against The Machine,Roots Bloody Roots,-,66,1,,,,
67,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,95,,,,
68,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,20,5,53,,,,
69,-,Stacey Kent,What a Wonderful World,-,69,1,,,,
70,down,Urban Species,I Wonder,38,38,2,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,71,2,,,,
72,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,59,2,,,,
73,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,73,1,,,,
74,-,"Zeurítia, Libor Šmoldas & Sam Yahel",Brazilian Impressions,-,74,1,,,,
75,-,Scott Joplin,The Entertainer,-,60,3,,,,
76,-,Mammal Hands,Being Here,-,76,1,,,,
77,down,Diana Krall,Love Letters,66,27,91,,,,
78,up,Jennifer Warnes,The Hunter,98,9,74,,,,
79,-,Louis Armstrong,Give Me A Kiss To Build A Dream On,-,79,1,,,,
80,down,Billy Cobham,Shadow (feat. Gregg Kofi Brown),26,26,2,,,,
81,up,Olivia Ong,Driving,88,81,2,,,,
82,down,Al Jarreau,Spain (I Can Recall),30,30,2,,,,
83,up,Mo' Horizons,Foto Viva,89,26,3,,,,
84,-,Eva Olmerová,Já Hledám Štěstí,-,54,3,,,,
85,-,4 to the Bar,Ten Lemons,-,82,1,,,,
86,up,Diana Krall,I Get Along Without You Very Well,96,34,85,,,,
87,up,Diana Krall,Dancing In the Dark,97,35,83,,,,
88,down,Candy Dulfer,Sax-A-Go-Go,51,51,2,,,,
89,down,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),53,35,3,,,,
90,down,Melody Gardot,Worrisome Heart,40,40,2,,,,
91,down,Herb Alpert & The Tijuana Brass,Spanish Flea,23,7,29,,,,
92,-,Us3,Cantaloop (Flip Fantasia),-,11,74,,,,
93,-,Dave Brubeck,Take Five,-,10,37,,,,
94,-,Robert Balzar Trio,Three for Tango,-,25,63,,,,
95,-,Koop,Summer Sun,-,9,72,,,,
96,-,Nina Simone,Here Comes the Sun,-,20,42,,,,
97,-,Annie Lennox,Georgia On My Mind,-,20,28,,,,
98,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,65,,,,
99,-,Diana Krall,Maybe You'll Be There,-,40,73,,,,
100,-,Robert Balzar Trio,Some Other Time,-,27,61,,,,
