Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Nina Simone,Feeling Good,2,1,164,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,164,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,157,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,163,,,,
6,up,David A. Stewart,Lily Was Here,6,1,162,,,,
7,up,Etta James,At Last,7,1,158,,,,
8,up,Louis Armstrong,La Vie en rose,16,5,159,,,,
9,up,Diana Krall,Besame Mucho,9,6,163,,,,
10,-,Luboš Soukup & Machina Mundi,The Wheel of Fortune,-,10,1,,,,
11,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),10,7,21,,,,
12,down,Annie Lennox,I Put a Spell On You,11,5,148,,,,
13,up,Jamie Cullum,Don't Stop the Music,25,9,150,,,,
14,down,Diana Krall,California Dreamin',13,7,162,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,163,,,,
16,down,Ray Charles,Georgia On My Mind,15,5,162,,,,
17,up,Louis Armstrong,Blueberry Hill,17,8,163,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,160,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,158,,,,
20,-,Jon Batiste,PWWR (Live),-,20,1,,,,
21,up,Marilyn Monroe,I Wanna Be Loved By You,39,6,159,,,,
22,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,22,1,,,,
23,-,Tony Ackerman & Martin Kratochvíl,Máta Peprná,-,23,1,,,,
24,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",26,8,153,,,,
25,-,James Butler,Have Yourself a Merry Little Christmas,-,25,1,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Burn,89,16,7,,,,
27,-,Acoustic Needles,"Train Station (feat. Emma Vyskočilová, Miroslav Chyška & Prokop Korb)",-,27,1,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,8,162,,,,
29,up,Peggy Lee,Fever,29,8,158,,,,
30,down,Louis Armstrong,"Hello, Dolly!",21,8,161,,,,
31,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,32,5,112,,,,
32,-,Donny McCaslin,Body Blow,-,32,1,,,,
33,up,Ray Charles,I've Got a Woman,40,6,145,,,,
34,down,Diana Krall,The Look Of Love,33,13,163,,,,
35,down,Diana Krall,Cry Me a River,34,11,163,,,,
36,up,Diana Krall,I'm Not In Love,36,14,162,,,,
37,up,Dave Brubeck,Take Five,37,5,138,,,,
38,up,Nina Simone,I Put a Spell On You,38,5,152,,,,
39,-,Relaxing Piano Crew,Piano Alarm Clock,-,39,1,,,,
40,-,Julian Lage & Nels Cline,Whispers from Eve,-,40,1,,,,
41,up,Diana Krall,The Night We Called It a Day,41,22,156,,,,
42,-,Eva Olmerová,Čekej Tiše,-,12,44,,,,
43,up,Diana Krall,Desperado,43,25,157,,,,
44,up,Diana Krall,Love Letters,44,27,151,,,,
45,-,Eva Olmerová,Jsi Jako Dlouhý Most,-,27,11,,,,
46,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,17,3,,,,
47,up,Diana Krall,Don't Dream It's Over,47,12,154,,,,
48,-,Esbjörn Svensson,Eta,-,48,1,,,,
49,-,George Duke,Reach Out,-,41,1,,,,
50,up,Nina Simone,Here Comes the Sun,70,27,8,,,,
51,down,Diana Krall,I Remember You,48,11,147,,,,
52,down,Cafe lounge resort,Ankle Buster Beats,42,42,2,,,,
53,down,Diana Krall,'S Wonderful,50,8,145,,,,
54,down,Cafe Lounge Groove,Chilled Vibes on Vacation,45,45,2,,,,
55,down,Cafe Lounge Resort,Dance and Drink at Dusk,46,46,2,,,,
56,-,noel.smt,Experience (Slowed),-,56,4,,,,
57,-,Till Brönner & Dieter Ilg,Eleanor Rigby,-,57,2,,,,
58,down,Yotam Silberstein,Samba pro Vitor (feat. Vitor Gonçalves & Daniel Dor),49,49,2,,,,
59,down,Laurent Dury,Energetic Fellow (Underscore),54,54,2,,,,
60,down,Chip Wickham,Lower East Side,58,58,2,,,,
61,-,"Hans Ulrik, John Scofield, Lars Danielsson, Peter Erskine",Bossa,-,61,1,,,,
62,down,Ella Fitzgerald,Hotta Chocolatta,61,61,2,,,,
63,-,Zdenek Bina,Downtown,-,63,2,,,,
64,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,64,1,,,,
65,down,Chip Wickham,Sling Shot,63,63,2,,,,
66,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,-,66,1,,,,
67,-,Charlie Hunter,In A Station (feat. George Sluppick & Michael Blake) [Live],-,67,1,,,,
68,-,"Sam Fribush, Charlie Hunter & Geoff Clapp",Lonely Like Me,-,68,1,,,,
69,-,Louis Prima,Medley: Angelina / Zooma Zooma (Live) [1999 Digital Remaster],-,69,1,,,,
70,-,"Manu Katché, Tore Brunborg, Jacob Young, Jason Rebello & Pino Palladino",Swing Piece,-,70,1,,,,
71,-,Esbjörn Svensson Trio,Seven Days of Falling,-,71,1,,,,
72,-,Kat Edmonson,Sparkle and Shine,-,61,3,,,,
73,-,Glenn Miller,American Patrol,-,73,1,,,,
74,-,"Manu Katché, Tore Brunborg, Jacob Young, Jason Rebello & Pino Palladino",Keep On Trippin',-,74,1,,,,
75,-,Avishai Cohen,Alon Basela,-,75,3,,,,
76,up,Three of a Kind,Babycakes,92,44,6,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,5,143,,,,
78,-,Paolo Fresu & Omar Sosa,Inverno grigio,-,78,1,,,,
79,-,Nels Cline Trio,Las Vegas Tango,-,79,1,,,,
80,down,Frank Sinatra,My Way (Remastered 2008),31,2,15,,,,
81,-,Paul Zauner & Eddie Henderson,Spaces,-,38,1,,,,
82,up,Dinah Washington,Silent Night,93,82,2,,,,
83,-,Mario Biondi,This Is What You Are,-,28,6,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,8,23,,,,
85,down,Ondrej Havelka,Jen Pro Ten Dnesni Den,30,12,4,,,,
86,down,Robert Balzar Trio,All Blues,52,18,138,,,,
87,down,Us3,Cantaloop (Flip Fantasia),53,11,130,,,,
88,down,Dave Brubeck,Take Five,56,10,94,,,,
89,-,Tok Tok Tok,Walk On the Wild Side,-,83,1,,,,
90,-,Matthew Halsall,The Sun In September,-,90,1,,,,
91,-,Bremer/McCoy,I Eet,-,91,1,,,,
92,-,Wynton Marsalis & Willie Nelson,Here We Go Again (Rhythm & Blues 12/8 Shuffle) [feat. Norah Jones],-,92,1,,,,
93,down,New York Jazz Lounge,Watermelon Man,84,64,3,,,,
94,down,Svaneborg Kardyb,Op,27,27,2,,,,
95,down,"Iva Bittová, George Mraz, Emil Viklicky & Laco Tropp",Austerlitz,8,8,2,,,,
96,down,Laufey,The Christmas Waltz,88,88,2,,,,
97,down,Jennifer Warnes,The Hunter,57,9,129,,,,
98,down,Nina Simone,Here Comes the Sun,59,20,96,,,,
99,down,Herb Alpert & The Tijuana Brass,Spanish Flea,60,7,73,,,,
100,down,Louis Armstrong,Moon River,62,12,133,,,,
