Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,1,65,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,65,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,61,,,,
5,up,David A. Stewart,Lily Was Here,6,1,64,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,65,,,,
7,up,Etta James,At Last,7,1,62,,,,
8,up,Diana Krall,Besame Mucho,9,6,65,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,62,,,,
10,up,Louis Armstrong,Blueberry Hill,13,8,65,,,,
11,down,The Chordettes,Mr. Sandman,8,4,57,,,,
12,down,Diana Krall,California Dreamin',10,7,64,,,,
13,up,Louis Armstrong,"Hello, Dolly!",28,8,63,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,65,,,,
15,down,Ray Charles,Georgia On My Mind,11,5,63,,,,
16,down,Annie Lennox,I Put a Spell On You,14,5,52,,,,
17,up,Jan Hammer,Crockett's Theme,34,8,64,,,,
18,-,Kenny G & Kashif,Love On the Rise,-,18,1,,,,
19,down,Louis Armstrong,La Vie en rose,16,5,62,,,,
20,-,Mirka Krivankova & Jiří Stivín & Jazz System Co.,Odrazy Rytmu,-,20,1,,,,
21,-,Mirka Krivankova & Jiří Stivín & Jazz System Co.,Odrazy Obrazů,-,21,1,,,,
22,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,65,,,,
23,-,Mirka Krivankova & Jiří Stivín & Jazz System Co.,Odrazy Hlasů,-,23,1,,,,
24,up,Louis Armstrong,Moon River,36,12,49,,,,
25,up,Dean Martin,Sway,57,11,12,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,7,14,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,5,62,,,,
28,down,Jamie Cullum,Don't Stop the Music,22,9,52,,,,
29,down,Marilyn Monroe,I Wanna Be Loved By You,23,6,64,,,,
30,up,Louis Armstrong,A Song Was Born (Remastered),64,30,2,,,,
31,down,Diana Krall,I'm Not In Love,25,14,64,,,,
32,down,Diana Krall,Cry Me a River,26,11,65,,,,
33,down,Diana Krall,The Look Of Love,27,13,65,,,,
34,-,Roy Hargrove Big Band,Depth,-,34,1,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,8,64,,,,
36,down,Peggy Lee,Fever,32,8,60,,,,
37,up,Louis Armstrong,A Kiss To Build a Dream On,37,27,5,,,,
38,down,Darkhouse Family,All the Way (feat. Tyler Daley & Kaidi Tatham) [Flutestrumental],33,33,2,,,,
39,down,Darkhouse Family,All the Way (feat. Tyler Daley & Kaidi Tatham),35,35,2,,,,
40,-,Frank Sinatra,Witchcraft,-,30,2,,,,
41,-,Cosmo Pyke,A Piper For Janet,-,41,1,,,,
42,-,Chet Baker,Almost Blue,-,42,1,,,,
43,down,Diana Krall,The Night We Called It a Day,38,22,61,,,,
44,down,Nina Simone,I Put a Spell On You,40,5,56,,,,
45,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,32,3,,,,
46,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,46,1,,,,
47,-,Stan Getz Quartet,How About You,-,47,1,,,,
48,-,Stan Getz Quartet,Like Someone in Love,-,48,1,,,,
49,-,Stan Getz Quartet,Too Close for Comfort,-,49,1,,,,
50,-,Stan Getz Quartet,You're Blasé,-,50,1,,,,
51,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,51,1,,,,
52,-,Stan Getz Quartet,There Will Never Be Another You,-,52,1,,,,
53,-,Stan Getz Quartet,Blues for Mary Jane,-,53,1,,,,
54,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,15,5,31,,,,
55,-,Nina Simone,To Love Somebody (Remastered),-,13,2,,,,
56,-,Jan Lundgren,Se Nel Partir da Voi (with Lars Danielsson & the Gustaf Sjökvist Chamber Choir),-,56,1,,,,
57,down,Herb Alpert & The Tijuana Brass,Spanish Flea,39,7,15,,,,
58,-,Tommy Emmanuel,Luttrell (Studio Remixed),-,58,1,,,,
59,-,Professor Cunningham And His Old School,You Shook Me All Night Long,-,59,1,,,,
60,down,Diana Krall,Desperado,43,25,62,,,,
61,-,Anne Paceo,Lulea,-,61,1,,,,
62,down,Diana Krall,Love Letters,56,27,58,,,,
63,-,O-Zone Percussion Group,Jazz Variants,-,63,1,,,,
64,up,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),68,64,2,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,14,3,,,,
66,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Homegrown (feat. Dan Berglund) [Live],73,66,2,,,,
67,up,Lee Ritenour,Morning Glory Jam,74,67,2,,,,
68,up,Louis Armstrong,(When We Are Dancin') I Get Ideas (Single),69,68,2,,,,
69,-,Gregory Porter,Concorde,-,59,1,,,,
70,up,Cameron Graves,Red,75,70,2,,,,
71,up,Ibrahim Maalouf,Hashish (Duo Version),76,71,2,,,,
72,up,İlhan Erşahin,"Kaynak (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",77,72,2,,,,
73,up,İlhan Erşahin,"Şuppiluliuma (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",78,73,2,,,,
74,up,Black Nile,NoBrainer,79,74,2,,,,
75,-,George Benson,This Masquerade (Edit),-,75,1,,,,
76,up,Black Nile,Second Serving,80,76,2,,,,
77,-,Louis Armstrong,La Cucaracha,-,42,3,,,,
78,up,Indio,Trancend,81,78,2,,,,
79,up,"Rymden, Bugge Wesseltoft & Magnus Öström",The Odyssey (feat. Dan Berglund) [Live],82,79,2,,,,
80,-,"David Kikoski, Boris Kozlov, Jeff ""Tain"" Watts & Seamus Blake",Harmonizing Instincts,-,80,1,,,,
81,down,Diana Krall,Don't Dream It's Over,58,12,60,,,,
82,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,59,1,,,,
83,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,74,1,,,,
84,down,Bugge Wesseltoft,"Saisir (feat. Joaquin Claussell, İlhan Erşahin & Erik Truffaz)",83,83,2,,,,
85,down,Bugge Wesseltoft,"Faz It (feat. Joaquin Claussell, İlhan Erşahin & Erik Truffaz)",84,84,2,,,,
86,down,Bugge Wesseltoft,"Play It (feat. Joaquin Claussell, İlhan Erşahin & Erik Truffaz)",85,85,2,,,,
87,down,Marc Ritenour,Piano Alarm (Wake Up),86,66,2,,,,
88,down,Billie Holiday,Willow Weep for Me,87,87,2,,,,
89,down,Billie Holiday,I'm a Fool to Want You,88,48,2,,,,
90,down,Enzo Pietropaoli & Eleonora Bianchini,Una ragione di più,89,89,2,,,,
91,up,The SSY,Night In Tunis,91,91,2,,,,
92,up,Diana Krall,I Remember You,92,11,55,,,,
93,up,Diana Krall,'S Wonderful,93,8,55,,,,
94,up,Diana Krall,I Get Along Without You Very Well,94,34,52,,,,
95,up,Diana Krall,Dancing In the Dark,95,35,52,,,,
96,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,96,5,55,,,,
97,up,Ray Charles,I've Got a Woman,97,6,53,,,,
98,-,Halie Loren,For Sentimental Reasons,-,98,1,,,,
99,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,68,1,,,,
100,down,Dave Brubeck,Take Five,98,5,46,,,,
