Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,179,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,179,,,,
3,up,Gasteiz Big Band,Life’s Incredible Again,43,2,2,,,,
4,up,David A. Stewart,Lily Was Here,4,1,177,,,,
5,up,Etta James,At Last,5,1,173,,,,
6,up,The Chordettes,Mr. Sandman,7,4,159,,,,
7,up,Ray Charles,Georgia On My Mind,8,5,177,,,,
8,up,Louis Armstrong,La Vie en rose,9,5,174,,,,
9,down,Ray Charles,Hit the Road Jack,1,1,172,,,,
10,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,15,5,126,,,,
11,-,Chick Corea & Bobby McFerrin,Blue Monk,-,11,1,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,7,173,,,,
13,up,Marilyn Monroe,I Wanna Be Loved By You,14,6,174,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,5,174,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,8,177,,,,
16,up,Peggy Lee,Fever,17,8,173,,,,
17,-,The Travellers,Fat Tire,-,17,1,,,,
18,up,Dave Brubeck,Take Five,19,5,153,,,,
19,up,Ray Charles,I've Got a Woman,20,6,160,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,20,9,,,,
21,up,Dave Brubeck,Take Five,21,10,108,,,,
22,-,Dean Martin,That's Amore,-,13,12,,,,
23,down,Robert Balzar Trio,All Blues,22,18,151,,,,
24,down,Jennifer Warnes,The Hunter,23,9,142,,,,
25,down,George Benson,Give Me the Night,24,21,102,,,,
26,down,Nina Simone,Here Comes the Sun,25,20,109,,,,
27,-,Hailey Tuck,My Chemical Life,-,27,1,,,,
28,down,Felix da Housecat,Sinnerman (Remix),27,3,178,,,,
29,up,Robert Balzar Trio,Three for Tango,29,25,123,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,30,11,56,,,,
31,-,Andrey Makarevich & Yo5,Однажды мир прогнётся под нас,-,31,1,,,,
32,-,"Nat ""King"" Cole",Nature Boy,-,32,1,,,,
33,-,Avishai Cohen Trio,Pinzin Kinzin,-,33,1,,,,
34,down,Robert Balzar Trio,Some Other Time,33,27,112,,,,
35,-,Somi,Lady Revisited (feat. Angelique Kidjo),-,35,1,,,,
36,down,Robert Balzar Trio,Haunted Heart,34,28,105,,,,
37,down,Nina Simone,Feeling Good,6,1,179,,,,
38,down,Robert Balzar Trio,Smile,36,29,102,,,,
39,-,Zy The Way 中庸,Rainbow,-,39,1,,,,
40,-,Zy The Way 中庸,Small Stars,-,40,1,,,,
41,-,Larry Lovestein & The Velvet Revival,You,-,12,1,,,,
42,-,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),-,42,1,,,,
43,down,Etta James,I Just Want to Make Love to You,37,17,56,,,,
44,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,10,,,,
45,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,45,1,,,,
46,-,Nat Adderley & Julian Cannonball Adderley,Easy Living,-,46,1,,,,
47,-,Catherine Russell,Did I Remember,-,47,1,,,,
48,-,Billie Holiday,I'm a Fool to Want You,-,48,3,,,,
49,down,Robert Balzar Trio,Inevitable,40,33,80,,,,
50,-,Sarah Vaughan,The Thrill Is Gone,-,50,1,,,,
51,down,Robert Balzar Trio,Zelení Hájové,41,35,79,,,,
52,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,154,,,,
53,-,Sarah Vaughan,That's All,-,53,1,,,,
54,-,Orchestra Heinz Kiessling,Blue Blood,-,54,1,,,,
55,-,Sarah Vaughan,I'm Lost,-,55,1,,,,
56,-,Sarah Vaughan,Misty,-,56,3,,,,
57,-,Sarah Vaughan,Live For Love,-,57,1,,,,
58,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,58,2,,,,
59,down,Zy The Way 中庸,Joyful Gentleman,38,38,2,,,,
60,down,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,39,39,2,,,,
61,down,Dean Martin,Sway,11,11,48,,,,
62,-,Charles Mingus,Moanin' (Mono),-,62,1,,,,
63,down,Gymnopedie,Gymnopedie No. 3,26,26,2,,,,
64,-,Leszek Możdżer,Sanctus,-,63,1,,,,
65,-,Artie Shaw and His Orchestra,Nightmare,-,65,1,,,,
66,-,Erik Truffaz,Saisir,-,66,1,,,,
67,-,Billie Holiday,All of Me,-,15,1,,,,
68,-,The Andrews Sisters,Rum and Coca-Cola,-,45,4,,,,
69,-,"Duke Ellington, Johnny Hodges & Ray Nance",Main Stem A.k.a. Altitude,-,69,1,,,,
70,down,Robert Balzar Trio,Vuja-Dé,42,37,72,,,,
71,down,Andres Thor,"Quantum (feat. Orlando le Fleming, Ari Hoenig & Agnar Mar Magnusson)",18,18,2,,,,
72,-,Nina Simone,Little Girl Blue (Remastered),-,42,2,,,,
73,-,Ondrej Havelka,Sam Ja Chodivam Rad,-,50,3,,,,
74,-,Louis Armstrong,"Hello, Dolly!",-,8,171,,,,
75,-,Abbe Lane,Whatever Lola Wants (feat. Tito Puente and His Orchestra) [Remastered],-,55,3,,,,
76,down,Robert Balzar Trio,Dobru Noc,44,38,69,,,,
77,down,Dan Barta-Illustratosphere,Nejen Ian,46,9,74,,,,
78,-,Louis Armstrong,Moon River,-,12,137,,,,
79,down,Bobby Darin,Beyond the Sea,54,6,32,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Lucky (feat. Jeffrey James),-,60,1,,,,
81,-,Louis Armstrong and His All Stars,Hello Brother,-,64,1,,,,
82,-,Savages,The Ascent,-,65,1,,,,
83,down,Aaron Goldberg,Trocando em Miudos,51,51,2,,,,
84,down,Brad Mehldau,I Didn't Know What Time It Was,52,52,2,,,,
85,down,Ray Hamilton Orchestra,I'll Find My Way Home (Vangelis) [Synthesizer],59,59,2,,,,
86,down,Jodok Cello,Hit the Road Jack (Cello Cover),13,13,2,,,,
87,down,BADBADNOTGOOD,Can't Leave the Night,53,53,3,,,,
88,down,Rebekka Bakken,Break My Heart Again,31,31,2,,,,
89,down,Rebekka Bakken & Eivind Aarset,Red Right Hand,32,32,2,,,,
90,down,Sunbörn,Mankind? (feat. Ida Nielsen & BIGYUKI),49,49,2,,,,
91,down,Rebekka Bakken,Yesterday,35,35,2,,,,
