Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,132,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,132,,,,
3,down,Etta James,At Last,1,1,127,,,,
4,up,David A. Stewart,Lily Was Here,4,1,130,,,,
5,up,Nina Simone,Feeling Good,15,1,132,,,,
6,up,Ray Charles,I've Got a Woman,10,6,113,,,,
7,-,The Chordettes,Mr. Sandman,-,4,118,,,,
8,-,Inga Bērziņa,Meditācija par magones ziedu / Meditation About the Poppy Flower,-,8,1,,,,
9,up,Ray Charles,Georgia On My Mind,14,5,130,,,,
10,-,Flash Mob Jazz,Mr Sandman,-,10,1,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,9,19,,,,
12,-,Inga Bērziņa,Noktirne / Nocturne,-,12,1,,,,
13,-,Susanne Regen,Jazz Relaxation,-,13,1,,,,
14,-,Annie Lennox,I Put a Spell On You,-,5,116,,,,
15,-,Vicky Down and his Gag Band,Happy Bossa,-,15,1,,,,
16,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,131,,,,
17,up,Louis Armstrong,La Vie en rose,17,5,127,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,127,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,19,6,128,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,128,,,,
21,down,Charles Mingus,Ko Ko (Theme) [Live],5,5,2,,,,
22,-,Louis Armstrong,Blueberry Hill,-,8,131,,,,
23,down,Charles Mingus,Introduction (Live),6,6,2,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,130,,,,
25,-,Diana Krall,Besame Mucho,-,6,131,,,,
26,down,Peggy Lee,Fever,23,8,126,,,,
27,down,Ray Charles,Hit the Road Jack,8,8,10,,,,
28,-,Felix da Housecat,Sinnerman (Remix),-,3,131,,,,
29,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,24,15,85,,,,
30,-,Louis Armstrong,"Hello, Dolly!",-,8,129,,,,
31,down,Ray Charles,"Hallelujah, I Love Her",13,13,7,,,,
32,-,Jamie Cullum,Don't Stop the Music,-,9,118,,,,
33,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,113,,,,
34,down,Robert Balzar Trio,All Blues,27,18,108,,,,
35,-,Bix Beiderbecke & Frankie Trumbauer and His Orchestra,Singin' the Blues,-,35,1,,,,
36,-,Theon Cross,Candace of Meroe,-,36,1,,,,
37,-,Jennifer Warnes,The Hunter,-,9,99,,,,
38,down,Billy Cobham,Red Baron,7,7,2,,,,
39,down,Nina Simone,Here Comes the Sun,28,20,66,,,,
40,-,Soel,To This World,-,40,1,,,,
41,-,Jan Garbarek,The Moon Over Mtatsminda,-,41,1,,,,
42,-,Pan Tau,Pan Tau: Main Theme (Jazz Edition),-,42,1,,,,
43,down,Dave Brubeck,Take Five,29,10,64,,,,
44,down,Robert Balzar Trio,Three for Tango,30,25,86,,,,
45,down,George Benson,Give Me the Night,31,21,60,,,,
46,-,Diana Krall,Cry Me a River,-,11,131,,,,
47,down,Robert Balzar Trio,Some Other Time,32,27,78,,,,
48,-,Random Encounters,Bendy and the Wolf (feat. MatPat),-,32,1,,,,
49,down,Robert Balzar Trio,Haunted Heart,33,28,74,,,,
50,down,Robert Balzar Trio,Smile,34,29,72,,,,
51,down,Robert Balzar Trio,Inevitable,37,33,52,,,,
52,down,Robert Balzar Trio,Zelení Hájové,38,35,51,,,,
53,-,Louis Armstrong,Moon River,-,12,104,,,,
54,down,Robert Balzar Trio,Vuja-Dé,39,37,44,,,,
55,down,Robert Balzar Trio,Dobru Noc,40,38,42,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,41,11,26,,,,
57,-,Tomás Kaco,For Chopin,-,41,1,,,,
58,down,Etta James,I Just Want to Make Love to You,43,17,28,,,,
59,down,Dan Barta-Illustratosphere,Nejen Ian,44,9,48,,,,
60,-,Annie Lennox,Georgia On My Mind,-,20,48,,,,
61,down,Mark Tremonti,Fly Me to the Moon,11,11,2,,,,
62,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,62,3,,,,
63,-,Jamie Cullum,These Are The Days,-,63,2,,,,
64,down,Mark Tremonti,I Fall in Love Too Easily,12,12,2,,,,
65,-,Diana Krall,The Night We Called It a Day,-,22,124,,,,
66,-,Dave Pike,Sausalito,-,66,1,,,,
67,-,Sous le ciel de Paris & Hélios Fernandez,Manoir de mes rêves,-,67,1,,,,
68,-,Annie Lennox,Summertime,-,8,14,,,,
69,-,Diana Krall,Love Letters,-,27,120,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,19,17,,,,
71,-,Diana Krall,I Remember You,-,11,116,,,,
72,-,Diana Krall,'S Wonderful,-,8,115,,,,
73,-,Diana Krall,The Look Of Love,-,13,131,,,,
74,-,Madeleine Peyroux,Half the Perfect World,-,37,1,,,,
75,-,Diana Krall,I Get Along Without You Very Well,-,34,110,,,,
76,down,Giampiero Boneschi,Altrimenti ci arrabbiamo,16,16,2,,,,
77,-,Diana Krall,Dancing In the Dark,-,35,108,,,,
78,-,Diana Krall,Maybe You'll Be There,-,40,95,,,,
79,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,79,1,,,,
80,down,Dean Martin,Sway,45,11,24,,,,
81,-,The Jazz Fiddlers,Limehouse blues,-,81,1,,,,
82,-,The Jazz Fiddlers,Davenport blues,-,82,1,,,,
83,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,61,1,,,,
84,-,Diana Krall,California Dreamin',-,7,130,,,,
85,-,Mark Tremonti,I've Got You Under My Skin,-,43,2,,,,
86,-,Koop,Summer Sun,-,9,92,,,,
87,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,87,1,,,,
88,down,"Nat ""King"" Cole",Unforgettable,46,11,15,,,,
89,-,Diana Krall,I'm Not In Love,-,14,130,,,,
90,down,Ray Charles,Hit the Road Jack,25,1,127,,,,
91,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,26,8,7,,,,
92,-,Diana Krall,Desperado,-,25,125,,,,
93,-,Diana Krall,Don't Dream It's Over,-,12,123,,,,
