Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,2,1,96,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,96,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,91,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,96,,,,
6,up,David A. Stewart,Lily Was Here,7,1,95,,,,
7,up,Etta James,At Last,8,1,92,,,,
8,up,Diana Krall,Besame Mucho,9,6,96,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,96,,,,
10,up,Louis Armstrong,Blueberry Hill,14,8,96,,,,
11,down,Diana Krall,California Dreamin',10,7,95,,,,
12,up,Ray Charles,Georgia On My Mind,81,5,94,,,,
13,up,Dave Brubeck,Take Five,62,5,73,,,,
14,down,Annie Lennox,I Put a Spell On You,12,5,82,,,,
15,down,Nina Simone,I Put a Spell On You,5,5,87,,,,
16,down,The Chordettes,Mr. Sandman,13,4,83,,,,
17,down,Louis Armstrong,La Vie en rose,15,5,91,,,,
18,down,Marilyn Monroe,I Wanna Be Loved By You,16,6,93,,,,
19,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,96,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,5,92,,,,
21,down,Peggy Lee,Fever,19,8,90,,,,
22,down,Louis Armstrong,"Hello, Dolly!",20,8,94,,,,
23,-,Gregory Porter,Revival,-,13,16,,,,
24,down,Jan Hammer,Crockett's Theme,21,8,95,,,,
25,down,Jamie Cullum,Don't Stop the Music,22,9,83,,,,
26,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,4,,,,
27,up,Diana Krall,Cry Me a River,30,11,96,,,,
28,up,Diana Krall,I'm Not In Love,33,14,95,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,8,95,,,,
30,-,Deodato,Also Sprach Zarathustra,-,30,3,,,,
31,-,Dean Martin,That's Amore,-,13,6,,,,
32,down,Diana Krall,The Look Of Love,23,13,96,,,,
33,-,Jazzystics,Forever Young,-,33,1,,,,
34,up,Diana Krall,Desperado,44,25,93,,,,
35,-,Melody Gardot,Don't Talk,-,35,1,,,,
36,up,Diana Krall,Don't Dream It's Over,64,12,91,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,37,2,,,,
38,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,38,2,,,,
39,-,Esperanza Spalding,Formwela 10,-,39,1,,,,
40,up,Diana Krall,I Remember You,65,11,86,,,,
41,up,Ray Charles,I've Got a Woman,82,6,81,,,,
42,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,42,1,,,,
43,down,Lyle Mays,Eberhard,38,38,2,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,99,5,83,,,,
45,down,WordHarmonic,The Persistence of Memory (Smooth Jazz For Lovers: Autumn In New England Version),39,39,2,,,,
46,down,Diana Krall,The Night We Called It a Day,40,22,92,,,,
47,up,Beata Hlavenková,Infancy,79,47,2,,,,
48,down,Eva Olmerová,Čekej Tiše,35,12,19,,,,
49,down,Diana Krall,Love Letters,47,27,89,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,7,28,,,,
51,-,Scott Bradlee's Postmodern Jukebox,... Baby One More Time (feat. Ada Pasternak),-,51,3,,,,
52,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,8,,,,
53,-,Bill Frisell,Winter Always Turns To Spring,-,53,1,,,,
54,-,Bill Frisell,Valentine,-,54,1,,,,
55,-,Šoulet,Entomofágie,-,55,1,,,,
56,-,Red Prysock,The Hammer,-,56,1,,,,
57,-,Jazzmeia Horn and Her Noble Force,Lover Come Back To Me,-,57,1,,,,
58,-,Lukács Miklós & Cimbiózis,Vani (Lányomnak),-,58,1,,,,
59,-,Red Prysock,Wiggles,-,59,1,,,,
60,-,Beegie Adair,Autumn Leaves,-,60,1,,,,
61,-,Eddie Chamblee,Southern Comfort,-,61,1,,,,
62,-,John Hardee,Rockin' and Sockin',-,62,1,,,,
63,-,Morris Lane,Blue Jeans,-,63,1,,,,
64,-,Big Jim Wynn,West Coast Lover,-,64,1,,,,
65,-,John McLaughlin & THE ONE TRUTH BAND,Guardian Angels,-,65,1,,,,
66,up,Diana Krall,'S Wonderful,66,8,86,,,,
67,up,Robert Balzar Trio,All Blues,67,18,78,,,,
68,-,Curtis Mayfield,Move On Up (Single Edit),-,22,11,,,,
69,down,Jorja Smith,Rose Rouge,36,4,14,,,,
70,-,Minimatic,Take on Me (The Bossa Nova Cover) [feat. Juliette P.],-,70,1,,,,
71,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,58,1,,,,
72,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,72,1,,,,
73,-,Kurt Elling,Sassy (feat. Charlie Hunter),-,52,1,,,,
74,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,100,5,50,,,,
75,-,Portico Quartet,A Luminous Beam,-,21,1,,,,
76,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",83,28,3,,,,
77,-,Portico Quartet,Spinner,-,23,1,,,,
78,down,New York Jazz Lounge,Cantaloupe Island,52,52,2,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,84,79,2,,,,
80,down,Eva Olmerová,Jsi Jako Dlouhý Most,37,27,6,,,,
81,-,Yvonne Sanchez,Autumn Leaves,-,59,1,,,,
82,-,Melody Gardot,Preacherman,-,30,2,,,,
83,up,Diana Krall,I Get Along Without You Very Well,97,34,83,,,,
84,up,Diana Krall,Dancing In the Dark,98,35,81,,,,
85,-,Louis Armstrong,Moon River,-,12,76,,,,
86,-,Brian Hyland,Sealed with a Kiss,-,27,2,,,,
87,up,Jennifer Warnes,The Hunter,88,9,72,,,,
88,-,Beata Hlavenková,Companion,-,71,1,,,,
89,-,Portico Quartet,Offset,-,83,1,,,,
90,-,Portico Quartet,The Visitor,-,84,1,,,,
91,-,Portico Quartet,Terrain: II (edit),-,87,1,,,,
92,-,Portico Quartet,Reflected in Neon,-,88,1,,,,
93,-,ゴーゴー・ペンギン,Don’t Go (feat. Portico Quartet) [Portico Quartet Remix],-,91,1,,,,
94,-,Portico Quartet,Knee-Deep In the North Sea,-,41,1,,,,
95,down,Harry James and His Orchestra,"It's Been A Long, Long Time",61,17,3,,,,
96,down,The Chalkeaters,It Just Works,63,39,4,,,,
97,-,Us3,Cantaloop (Flip Fantasia),-,11,73,,,,
98,-,Dave Brubeck,Take Five,-,10,36,,,,
99,-,Robert Balzar Trio,Three for Tango,-,25,62,,,,
100,-,Koop,Summer Sun,-,9,71,,,,
