Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Nina Simone,Feeling Good,2,1,45,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,45,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,45,,,,
5,up,David A. Stewart,Lily Was Here,5,1,44,,,,
6,up,Etta James,At Last,6,1,42,,,,
7,up,Diana Krall,Besame Mucho,7,6,45,,,,
8,up,Diana Krall,California Dreamin',8,7,44,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,45,,,,
10,up,Ray Charles,Georgia On My Mind,10,5,44,,,,
11,up,The Chordettes,Mr. Sandman,16,4,40,,,,
12,up,Annie Lennox,I Put a Spell On You,12,5,32,,,,
13,up,Louis Armstrong,Blueberry Hill,17,8,45,,,,
14,-,Nina Simone,Ne Me Quitte Pas,-,14,1,,,,
15,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",23,8,45,,,,
16,up,Louis Armstrong,La Vie en rose,24,5,42,,,,
17,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,17,1,,,,
18,up,Marilyn Monroe,I Wanna Be Loved By You,27,6,44,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,5,42,,,,
20,up,Jamie Cullum,Don't Stop the Music,29,9,32,,,,
21,up,Diana Krall,Cry Me a River,30,11,45,,,,
22,up,Frank Sinatra,My Way,41,7,38,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,7,42,,,,
24,up,Diana Krall,I'm Not In Love,32,14,44,,,,
25,-,Nina Simone,Wild Is the Wind (Live),-,25,1,,,,
26,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,15,5,17,,,,
27,up,Louis Armstrong,"Hello, Dolly!",37,8,44,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,8,44,,,,
29,up,Jan Hammer,Crockett's Theme,40,8,45,,,,
30,-,Jan Smigmator,Za Svým Snem Jít,-,16,3,,,,
31,up,Diana Krall,The Look Of Love,34,13,45,,,,
32,up,Diana Krall,Desperado,42,25,43,,,,
33,up,Peggy Lee,Fever,44,8,41,,,,
34,-,Wodkah,The last butterfly,-,34,1,,,,
35,-,Jacques Loussier Trio,"Zweistimmige Invention No. 1 in C Major, BWV 772 (Arranged By Jacques Loussier)",-,35,1,,,,
36,-,Kepha Peter Martin,A Love Will Come,-,36,1,,,,
37,up,Nina Simone,I Put a Spell On You,46,5,37,,,,
38,-,Nina Simone,My Baby Just Cares for Me,-,27,1,,,,
39,-,Salvador Group,Moksa,-,39,1,,,,
40,up,Diana Krall,Don't Dream It's Over,48,12,41,,,,
41,up,Diana Krall,'S Wonderful,50,8,37,,,,
42,-,Alif Tree,Rain River,-,42,1,,,,
43,down,Ray Charles,Hit the Road Jack,25,1,42,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,5,38,,,,
45,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,1,,,,
46,up,Ray Charles,I've Got a Woman,55,6,35,,,,
47,up,Dave Brubeck,Take Five,56,5,31,,,,
48,up,Robert Balzar Trio,All Blues,57,18,35,,,,
49,-,Alif Tree,Belle,-,49,1,,,,
50,-,Glenn Miller and His Orchestra,In the Mood,-,18,1,,,,
51,down,Karen Souza,Get Lucky,35,35,6,,,,
52,down,Nina Simone,Here Comes the Sun,20,20,16,,,,
53,-,Tangents,Vessel,-,53,1,,,,
54,-,Mel Tormé,Comin' Home Baby,-,32,3,,,,
55,-,Nubya Garcia,Stand With Each Other,-,41,1,,,,
56,-,Max Bessesen,Trouble (feat. Ron Miles),-,56,1,,,,
57,-,KAZUMI KANEDA & 1Co.INR,Dioptrie,-,57,1,,,,
58,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,58,1,,,,
59,-,turtl.,Turtl Dance (Live),-,59,1,,,,
60,-,James Sherlock Trio,It Must Have Been,-,60,1,,,,
61,up,Us3,Cantaloop (Flip Fantasia),70,11,35,,,,
62,up,Jennifer Warnes,The Hunter,71,9,33,,,,
63,up,Koop,Koop Island Blues,72,9,34,,,,
64,down,Dean Martin,Sway,21,11,4,,,,
65,up,Koop,Summer Sun,96,9,33,,,,
66,down,Scott Bradlee,I'll Never Find Another You (feat. Sara Niemietz),22,22,2,,,,
67,up,Butcher Brown,Tidal Wave,75,67,2,,,,
68,down,Jorja Smith,Rose Rouge,36,4,9,,,,
69,up,"Jim Black, Nels Cline & Tim Berne",The Barbarella Syndrome,77,69,2,,,,
70,up,TYFT,Pittles,78,70,2,,,,
71,-,Josephine Davies,Duhkha: Pervasive Dissatisfaction (feat. Dave Whitford & James Maddren),-,71,1,,,,
72,up,Louis Armstrong,Moon River,100,12,34,,,,
73,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,30,,,,
74,-,Robert Balzar Trio,Three for Tango,-,25,28,,,,
75,-,Robert Balzar Trio,Some Other Time,-,27,28,,,,
76,-,Robert Balzar Trio,Haunted Heart,-,28,27,,,,
77,down,Renata Drössler,Az Budou V Mode (Live),13,13,2,,,,
78,down,Wynton Kelly,"Don't Explain (Remastered) [From ""Piano""]",14,14,2,,,,
79,-,Robert Balzar Trio,Smile,-,29,27,,,,
80,-,George Benson,Give Me the Night,-,21,24,,,,
81,-,Nils Wülker,Distorting Time,-,61,1,,,,
82,down,Avishai Cohen,Song of Hope,60,30,4,,,,
83,-,Brian Blade & The Fellowship Band,Traveling Mercies,-,65,1,,,,
84,-,Diana Krall,The Night We Called It a Day,-,22,42,,,,
85,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",My French Honey,18,18,6,,,,
86,-,Diana Krall,Love Letters,-,27,40,,,,
87,-,Diana Krall,I Remember You,-,11,37,,,,
88,-,Diana Krall,I Get Along Without You Very Well,-,34,36,,,,
89,-,Diana Krall,Dancing In the Dark,-,35,36,,,,
90,-,Diana Krall,Maybe You'll Be There,-,40,35,,,,
91,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,25,,,,
92,-,Robert Balzar Trio,Inevitable,-,33,22,,,,
93,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Largo (Live),19,8,4,,,,
94,down,Karen Souza,Can't Help Falling in Love,26,26,2,,,,
95,down,Karen Souza,Everybody Hurts,33,33,2,,,,
96,-,Robert Balzar Trio,Zelení Hájové,-,35,22,,,,
97,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,81,4,,,,
98,-,Robert Balzar Trio,Vuja-Dé,-,37,21,,,,
99,-,Robert Balzar Trio,Dobru Noc,-,38,20,,,,
100,-,Frank Sinatra,Moon River,-,15,14,,,,
