Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,231,,,,
2,up,David A. Stewart,Lily Was Here,2,1,230,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,38,,,,
4,up,Etta James,At Last,5,1,226,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,232,,,,
6,up,Nina Simone,Feeling Good,7,1,231,,,,
7,-,Nduduzo Makhathini,Libations: Omnyama,-,7,1,,,,
8,up,Louis Armstrong,La Vie en rose,10,5,226,,,,
9,down,The Chordettes,Mr. Sandman,8,4,212,,,,
10,down,Ray Charles,Georgia On My Mind,9,5,229,,,,
11,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,6,5,177,,,,
12,down,Frank Sinatra,"Theme from New York, New York",11,4,28,,,,
13,-,Jamie Baum Septet +,What Kind of Times Are These (feat. Sara Serpa),-,13,1,,,,
14,-,Yvonne Sanchez,In a Mellow Tone,-,14,1,,,,
15,down,Marilyn Monroe,I Wanna Be Loved By You,12,6,227,,,,
16,-,Pat Metheny,MoonDial,-,16,1,,,,
17,up,Louis Armstrong,Blueberry Hill,81,8,174,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,7,226,,,,
19,-,Jill Barber,Padam Padam,-,19,1,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,225,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,8,230,,,,
22,up,Annie Lennox,I Put a Spell On You,70,5,173,,,,
23,down,Peggy Lee,Fever,17,8,225,,,,
24,up,Crystal Gayle & Glenn Miller,Sentimental Journey,64,24,2,,,,
25,up,Jan Hammer,Crockett's Theme,40,8,124,,,,
26,up,The Glenn Miller Orchestra,Sunrise Serenade,65,26,2,,,,
27,down,Dave Brubeck,Take Five,19,5,206,,,,
28,up,The Glenn Miller Orchestra,In the Mood,66,28,2,,,,
29,up,The Glenn Miller Orchestra,Moonlight Serenade,67,29,2,,,,
30,up,Luca Sestak,Nocturne,68,30,2,,,,
31,down,Frank Sinatra,Strangers In the Night (Remastered 2008),20,11,27,,,,
32,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,9,23,,,,
33,down,Ray Charles,I've Got a Woman,22,6,213,,,,
34,up,Louis Armstrong,"Hello, Dolly!",72,8,176,,,,
35,up,Herb Alpert & The Tijuana Brass,Spanish Flea,57,7,87,,,,
36,down,George Benson,Give Me the Night,23,21,149,,,,
37,-,DJ Maksy,Careless Whisper [Slow Waltz 29bpm] [feat. Nati Gale],-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,5,206,,,,
39,-,Academia de Música Sensual,Esmoquin Blanco,-,39,1,,,,
40,down,Dave Brubeck,Take Five,25,10,160,,,,
41,-,Mahavishnu Orchestra,Birds of Fire,-,41,1,,,,
42,down,Ralph Sharon Trio,Moon in My Window,15,15,2,,,,
43,down,Nina Simone,Here Comes the Sun,27,20,159,,,,
44,-,Música de Fondo Colección,Fiesta Ruidosa,-,44,1,,,,
45,down,Robert Balzar Trio,All Blues,28,18,202,,,,
46,down,Dean Martin,Sway,29,11,98,,,,
47,down,Jennifer Warnes,The Hunter,31,9,192,,,,
48,down,Ray Charles,Hit the Road Jack,26,1,223,,,,
49,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,86,17,7,,,,
50,-,Kandace Springs,Run Your Race,-,50,1,,,,
51,-,Lizz Wright,Sparrow (feat. Angélique Kidjo),-,51,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,22,5,,,,
53,down,Bobby Darin,Beyond the Sea,33,6,70,,,,
54,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,54,1,,,,
55,-,Nils Petter Molvær,Only These Things Count,-,55,1,,,,
56,-,Nils Petter Molvær,Softer,-,56,1,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,5,174,,,,
58,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,43,2,,,,
59,up,Louis Armstrong,Moon River,84,12,143,,,,
60,-,Mammal Hands,Boreal Forest,-,23,4,,,,
61,-,Cyrille Aimée,Not While I'm Around,-,61,1,,,,
62,-,Rose's Band,Bohemian Rhapsody (Slow Waltz: 29BPM),-,59,2,,,,
63,-,Kandace Springs,Precious Love,-,63,1,,,,
64,-,Kandace Springs,What Was I Made For?,-,64,1,,,,
65,-,Voila,Café à Prague,-,65,1,,,,
66,-,Kandace Springs,So Far So Near,-,66,1,,,,
67,-,Billie Holiday,Crazy He Calls Me,-,67,1,,,,
68,-,Lizz Wright,Root of Mercy,-,68,1,,,,
69,down,Obscurest Vinyl,This Baptism Fucking Blows (Dunk the Kid Already),36,36,2,,,,
70,-,Petra Ernyei Quartet,Day in Day Out,-,70,1,,,,
71,-,Nils Petter Molvær & Norwegian Radio Orchestra,Kakonita,-,71,1,,,,
72,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,42,4,,,,
73,-,Nils Petter Molvær & Norwegian Radio Orchestra,Simply So,-,73,1,,,,
74,-,Nils Petter Molvær & Norwegian Radio Orchestra,Icy Altitude,-,74,1,,,,
75,-,Nils Petter Molvær & Norwegian Radio Orchestra,Maja,-,75,1,,,,
76,up,Felix Rösch,Driven,78,76,2,,,,
77,down,Robert Balzar Trio,Three for Tango,35,25,169,,,,
78,down,Etta James,I Just Want to Make Love to You,38,17,101,,,,
79,down,Frank Sinatra,I've Got You Under My Skin,39,11,100,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,7,86,,,,
81,up,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),87,59,6,,,,
82,down,Felix da Housecat,Sinnerman (Remix),71,3,224,,,,
83,up,Cyrille Aimée,Here,88,18,3,,,,
84,down,Martin Taylor & Tommy Emmanuel,Lullaby of Birdland,59,59,2,,,,
85,down,Michel Camilo,Not Yet,46,46,2,,,,
86,down,Dan Barta-Illustratosphere,Nejen Ian,42,9,112,,,,
87,down,Luboš Soukup Ensemble,On The Wings Of A Story,61,41,3,,,,
