Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,229,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,220,,,,
3,up,David A. Stewart,Lily Was Here,3,1,227,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,2,35,,,,
5,up,Frank Sinatra,"Theme from New York, New York",12,4,25,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,228,,,,
7,down,Etta James,At Last,6,1,223,,,,
8,down,Nina Simone,Feeling Good,7,1,228,,,,
9,up,The Chordettes,Mr. Sandman,9,4,209,,,,
10,up,Ray Charles,Georgia On My Mind,10,5,226,,,,
11,up,Louis Armstrong,La Vie en rose,11,5,223,,,,
12,-,Al Di Meola,Fandango,-,12,1,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,9,17,,,,
14,down,Marilyn Monroe,I Wanna Be Loved By You,13,6,224,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,7,223,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,5,222,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,8,227,,,,
18,up,Dave Brubeck,Take Five,18,5,203,,,,
19,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,19,1,,,,
20,up,Herb Alpert & The Tijuana Brass,Spanish Flea,55,7,85,,,,
21,down,Frank Sinatra,Strangers In the Night (Remastered 2008),19,11,24,,,,
22,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,9,20,,,,
23,down,Ray Charles,I've Got a Woman,21,6,210,,,,
24,-,EYM Trio,Casablanca,-,24,1,,,,
25,-,Giorgi Mikadze Trio,The Moon Over Mtasminda,-,25,1,,,,
26,down,Gasteiz Big Band,Life’s Incredible Again,22,2,50,,,,
27,up,Caleb Arredondo,Echo Sax End (Looped),71,8,2,,,,
28,-,Sroka,ancestral:recall,-,28,1,,,,
29,-,Roelofs,That Was Then,-,29,1,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,5,203,,,,
31,down,Dave Brubeck,Take Five,24,10,157,,,,
32,-,Roelofs,Lonely Landscape,-,32,1,,,,
33,down,Nina Simone,Here Comes the Sun,25,20,156,,,,
34,-,Philippe Soirat,Eclipse,-,34,1,,,,
35,-,Chris Potter & Brad Mehldau,Indigo Ildikó (feat. John Patitucci & Brian Blade),-,35,1,,,,
36,up,Gregory Porter,Revival,62,13,26,,,,
37,up,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Tmavomodrý svět,53,37,2,,,,
38,-,Christian McBride & Edgar Meyer,Tennessee Blues,-,38,1,,,,
39,-,Don Glori,Ponte,-,39,1,,,,
40,-,Only,How's That,-,40,1,,,,
41,-,"Kit Downes, Petter Eldh & James Maddren",Seceda,-,41,1,,,,
42,-,Diana Krall,Peel Me A Grape,-,26,2,,,,
43,-,Daniel García Trio,Spring of Life,-,43,1,,,,
44,-,Dexter Gordon,Misty,-,44,3,,,,
45,-,Matthew Halsall & The Gondwana Orchestra,Journey in Satchidananda,-,45,1,,,,
46,-,Charlie Parker,Donna Lee,-,46,1,,,,
47,-,Nick Garbett & Mike Majkowski,Aerial,-,47,1,,,,
48,-,"Hans Ulrik, Niclas Knudsen, Anders Mogensen & Steve Swallow",Lawns,-,48,1,,,,
49,-,Pat Metheny Group,Minuano (Six Eight),-,49,2,,,,
50,-,"Doyle Bramhall II, DJ Harrison & Daru Jones",When the Music's Over,-,50,1,,,,
51,-,McCoy Tyner Trio,Goodbye,-,51,1,,,,
52,-,Amaro Freitas,Sankofa,-,52,2,,,,
53,up,Felix da Housecat,Sinnerman (Remix),57,3,221,,,,
54,-,Joey Calderazzo,Stars Fell On Alabama,-,54,1,,,,
55,-,Leeway&friends,Untitled Boogalow,-,55,1,,,,
56,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,75,8,10,,,,
57,-,Brad Mehldau,I Fall In Love Too Easily,-,57,1,,,,
58,-,Ondrej Havelka,"Hm, Hm, Ach Ty Jsi Uzasna",-,33,3,,,,
59,-,The Vernon Spring,Outswum,-,53,1,,,,
60,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,59,3,,,,
61,-,Melissa Aldana,Ritual,-,54,1,,,,
62,up,MICHAEL HAGGINS,Daybreak,76,53,3,,,,
63,-,Melissa Aldana,A Story,-,55,1,,,,
64,-,Charles Lloyd,The Water Is Rising,-,56,1,,,,
65,up,Mat Najean Jazz Band,Robert Jones,77,65,2,,,,
66,-,Amaro Freitas,Gloriosa (feat. Brandee Younger),-,59,1,,,,
67,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,60,1,,,,
68,-,Jeremy Steig,Mint Tea,-,41,1,,,,
69,up,Brian Hyland,Sealed with a Kiss,78,27,6,,,,
70,-,Amaro Freitas,Sonho Ancestral,-,61,1,,,,
71,-,Conte Candoli & Lee Morgan,"Reggie of Chester (feat. Benny Golson, Wynton Kelly, Bob Cooper, Frank Rosolino, Red Mitchell, Stan Levey & Charlie Persip)",-,43,1,,,,
72,-,Najponk,"Some Groove For The King (feat. Hans Backenroth, Jiří Slavíček & Karel Růžička Quartet)",-,72,1,,,,
73,-,Amaro Freitas,Nascimento,-,63,1,,,,
74,down,Robert Balzar Trio,All Blues,26,18,199,,,,
75,-,Amaro Freitas,Vila Bela,-,64,1,,,,
76,-,Najponk Trio,Les Can (Live),-,76,1,,,,
77,down,Dean Martin,Sway,27,11,96,,,,
78,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,8,5,174,,,,
79,down,Jennifer Warnes,The Hunter,29,9,190,,,,
80,-,Lee Morgan & Art Blakey & The Jazz Messengers,This Here (Live),-,46,1,,,,
81,down,Bobby Darin,Beyond the Sea,32,6,68,,,,
82,down,Robert Balzar Trio,Three for Tango,33,25,167,,,,
83,down,Etta James,I Just Want to Make Love to You,34,17,99,,,,
84,down,Frank Sinatra,I've Got You Under My Skin,36,11,98,,,,
85,down,Bill Evans,Emily (Live),80,80,2,,,,
86,down,Dan Barta-Illustratosphere,Nejen Ian,37,9,110,,,,
87,down,Robert Balzar Trio,Some Other Time,47,27,152,,,,
88,down,Weather Report,Black Market,30,30,2,,,,
89,down,Robert Balzar Trio,Haunted Heart,49,28,140,,,,
90,down,Sneha,So This Is Love,65,27,6,,,,
91,down,Diana Krall,Cry Me a River,66,11,171,,,,
92,down,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Svítá,67,52,4,,,,
93,down,Diana Krall,Dancing In the Dark,68,35,141,,,,
94,down,Robert Balzar Trio,Smile,51,29,136,,,,
95,down,Chet Baker,Almost Blue,56,47,4,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,7,84,,,,
