Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,205,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,213,,,,
3,up,David A. Stewart,Lily Was Here,3,1,211,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),6,2,19,,,,
5,up,Hypnotic Brass Ensemble,War,29,5,3,,,,
6,down,Etta James,At Last,4,1,207,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,50,1,212,,,,
8,up,The Chordettes,Mr. Sandman,14,4,193,,,,
9,up,Ray Charles,Georgia On My Mind,15,5,210,,,,
10,-,The Collective Abroad,I Wish I Could Hear Your Heart,-,10,1,,,,
11,up,Marilyn Monroe,I Wanna Be Loved By You,17,6,208,,,,
12,-,James 'PJ' Spraggins,Up from Here (feat. Greg Manning & Eric Essix),-,12,1,,,,
13,up,Frank Sinatra,"Theme from New York, New York",18,4,9,,,,
14,down,Louis Armstrong,La Vie en rose,12,5,208,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,207,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,206,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,9,2,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,8,211,,,,
19,up,Peggy Lee,Fever,27,8,207,,,,
20,-,Elchin Shirinov & András Dés,Lucid,-,20,1,,,,
21,-,Jacob Collier,Hideaway,-,21,1,,,,
22,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,9,5,160,,,,
23,-,Piano Cover by Lily Morgan & Piano Peace,Blinding Lights (Original by The Weeknd),-,23,1,,,,
24,-,HOWES3,Avenue,-,24,1,,,,
25,-,Louis Prima,Che La Luna,-,7,1,,,,
26,up,Dave Brubeck,Take Five,32,5,187,,,,
27,up,Frank Sinatra,Strangers In the Night (Remastered 2008),33,11,8,,,,
28,up,Ray Charles,I've Got a Woman,35,6,194,,,,
29,-,Shadde Yadda & Dája Šimíčková,Tiše padá sníh,-,29,1,,,,
30,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,9,4,,,,
31,down,Nina Simone,Feeling Good,7,1,212,,,,
32,up,Gasteiz Big Band,Life’s Incredible Again,37,2,34,,,,
33,up,Jamhunters,Under The Palm Tree,75,33,2,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,7,74,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,5,187,,,,
36,up,Dave Brubeck,Take Five,41,10,141,,,,
37,up,George Benson,Give Me the Night,42,21,131,,,,
38,down,Charlie Shavers,El Salon De Gutbucket,16,16,2,,,,
39,down,Frank Sinatra,Witchcraft,30,30,5,,,,
40,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,82,,,,
41,down,Nina Simone,Here Comes the Sun,24,20,140,,,,
42,-,Rebekka Bakken,Break My Heart Again,-,31,3,,,,
43,down,Bobby Darin,Beyond the Sea,28,6,53,,,,
44,-,Dusty Springfield,I Only Want to Be with You,-,24,3,,,,
45,up,The Lion King,Circle of Life,79,18,26,,,,
46,-,Ella Fitzgerald,Jersey Bounce (Live),-,46,1,,,,
47,-,Ella Fitzgerald,In a Sentimental Mood,-,47,1,,,,
48,down,Janet Evra,La Vie En Rose,40,40,2,,,,
49,-,Ella Fitzgerald,Jersey Bounce,-,49,1,,,,
50,-,Stefan Richter,The World We Knew (Over and Over),-,50,1,,,,
51,down,Robert Balzar Trio,All Blues,43,18,183,,,,
52,-,Yussef Dayes,Rust (feat. Tom Misch),-,52,1,,,,
53,up,Cats,Memory,82,11,14,,,,
54,-,Julian Lage,Auditorium,-,36,2,,,,
55,down,Dean Martin,Sway,44,11,80,,,,
56,-,Basixx,Smooth Christmas,-,56,1,,,,
57,-,Jan Garbarek,As Seen from Above,-,32,2,,,,
58,-,John Lee Hooker,No Substitute,-,58,1,,,,
59,-,John Lee Hooker,My Dream,-,59,1,,,,
60,-,Ramona Horvath,Claire De Bussy,-,60,1,,,,
61,-,Grégory Privat,"NUIT, pt. 2",-,61,1,,,,
62,-,Guru,Respect the Architect,-,62,1,,,,
63,-,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),-,63,1,,,,
64,-,Photons & Gauthier Toux,Dessine,-,64,1,,,,
65,-,Nina Simone,You'll Never Walk Alone (Remastered),-,65,1,,,,
66,-,Nina Simone,He's Got the Whole World in His Hands (Remastered),-,66,1,,,,
67,-,Dena DeRose,Polkadots and Moonbeams,-,67,1,,,,
68,-,Nina Simone,For All We Know (Remastered),-,68,1,,,,
69,-,Zela Margossian Quintet,The Good That Exists,-,69,1,,,,
70,down,Frank Sinatra,That's Life (Remastered 2008),36,21,13,,,,
71,-,Chip Wickham,Winter,-,71,1,,,,
72,-,Triosence,Your Nearness (feat. Paolo Fresu),-,72,1,,,,
73,-,Mario Biondi,Shine On,-,69,3,,,,
74,-,John Pizzarelli,James,-,74,1,,,,
75,-,Tingvall Trio,Flotten,-,75,1,,,,
76,-,Lester Young & Oscar Peterson Trio,Stardust,-,76,1,,,,
77,-,Gabor Szabo,Somewhere I Belong,-,77,1,,,,
78,-,Julian Lage,Crying,-,78,1,,,,
79,-,McCoy Tyner,When Sunny Gets Blue,-,79,1,,,,
80,-,Gypsy Jazz Caravan,La Vie En Rose,-,80,1,,,,
81,-,Stan Getz,Blood Count,-,81,1,,,,
82,-,Veronica Swift,The Show Must Go On,-,33,1,,,,
83,up,Robert Glasper,Afro Blue (feat. Erykah Badu),83,46,2,,,,
84,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,47,3,,,,
85,down,"Verneri Pohjola Quartet, Verneri Pohjola & Aki Rissanen",White View,31,31,2,,,,
86,-,Joost Zoeteman,Milk and Sugar,-,86,1,,,,
87,-,Clifford Jordan Quartet,John Coltrane,-,36,1,,,,
88,down,Nancy Wilson,(You Don't Know) How Glad I Am,84,22,3,,,,
89,-,Phi-Psonics,Lunar Reflections,-,89,1,,,,
90,-,Marcin Wasilewski Trio,Riders On The Storm,-,90,1,,,,
91,down,GoGo Penguin,All Res (Dabrye Remix),85,85,2,,,,
92,-,Joost Zoeteman & Paulus Schäfer,Tenderly (feat. Wim De Vries & Jasper Somsen),-,92,1,,,,
93,-,Ganna Gryniva,Kupala,-,74,1,,,,
94,down,Jennifer Warnes,The Hunter,46,9,174,,,,
95,down,Felix da Housecat,Sinnerman (Remix),48,3,206,,,,
96,-,Avishai Cohen,D'ror Yikra,-,52,1,,,,
97,down,Buddy Rich,Hoe Down,20,20,2,,,,
98,down,Smooth Jazz All Stars,Melting (Instrumental),74,74,2,,,,
99,down,Robert Balzar Trio,Three for Tango,57,25,153,,,,
100,down,Etta James,I Just Want to Make Love to You,58,17,86,,,,
