Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,0,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,0,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
5,up,Etta James,At Last,6,1,0,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,0,,,,
7,up,Diana Krall,Besame Mucho,15,6,0,,,,
8,up,Diana Krall,California Dreamin',10,7,0,,,,
9,up,Ray Charles,Georgia On My Mind,11,5,0,,,,
10,down,Frank Sinatra,Send In the Clowns,7,7,0,,,,
11,-,Papa Django & Max W.,Len Bez Ženy (feat. František Krištof Veselý),-,11,0,,,,
12,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",14,8,0,,,,
13,-,Fred Hersch,Blackwing Palomino,-,13,0,,,,
14,up,Diana Krall,The Look Of Love,21,13,0,,,,
15,up,Erroll Garner,The Best Things in Life Are Free,76,15,0,,,,
16,down,Diana Krall,Cry Me a River,13,11,0,,,,
17,up,Diana Krall,I'm Not In Love,17,14,0,,,,
18,up,Marilyn Monroe,I Wanna Be Loved By You,18,6,0,,,,
19,down,Peggy Lee,Fever,16,8,0,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,0,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,0,,,,
22,down,Louis Armstrong,La Vie en rose,19,5,0,,,,
23,-,Nina Simone,Lilac Wine,-,23,0,,,,
24,up,Diana Krall,The Night We Called It a Day,40,22,0,,,,
25,-,Weldon Irvine,Music Is the Key,-,25,0,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,7,0,,,,
27,down,Jan Hammer,Crockett's Theme,23,8,0,,,,
28,up,Diana Krall,Love Letters,47,27,0,,,,
29,-,Berenika Kohoutová & Emil Viklicky Trio,Vodnářka,-,29,0,,,,
30,down,Diana Krall,Desperado,25,25,0,,,,
31,-,Herbie Hancock,Stars In Your Eyes,-,31,0,,,,
32,up,Diana Krall,I Remember You,49,11,0,,,,
33,-,Miles Davis,Circle,-,33,0,,,,
34,down,Diana Krall,Don't Dream It's Over,26,12,0,,,,
35,up,Diana Krall,I Get Along Without You Very Well,53,34,0,,,,
36,up,Diana Krall,Dancing In the Dark,54,35,0,,,,
37,up,Frank Sinatra,That's Life,50,35,0,,,,
38,up,Diana Krall,'S Wonderful,56,8,0,,,,
39,down,Nina Simone,I Put a Spell On You,27,5,0,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),88,21,0,,,,
41,up,Diana Krall,Maybe You'll Be There,59,40,0,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,5,0,,,,
43,-,Caro Josée,Paris (feat. Manusch Weiss),-,43,0,,,,
44,down,Frank Sinatra,My Way,29,7,0,,,,
45,down,Robert Balzar Trio,All Blues,31,18,0,,,,
46,up,Us3,Cantaloop (Flip Fantasia),61,11,0,,,,
47,down,Ray Charles,I've Got a Woman,34,6,0,,,,
48,down,ダーティ・ループス,Work S**t Out,9,9,0,,,,
49,down,Koop,Summer Sun,35,9,0,,,,
50,down,Dave Brubeck,Take Five,36,5,0,,,,
51,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,66,15,0,,,,
52,down,Robert Balzar Trio,Three for Tango,39,25,0,,,,
53,down,Biréli Lagrène,Stella by Starlight,30,30,0,,,,
54,-,Rosie & The Originals,Angel Baby,-,54,0,,,,
55,down,Jennifer Warnes,The Hunter,41,9,0,,,,
56,down,Magdalena Kožená & Ondřej Havelka & His Melody Makers,Let's Do It,32,32,0,,,,
57,down,Robert Balzar Trio,Some Other Time,42,27,0,,,,
58,down,Robert Balzar Trio,Haunted Heart,44,28,0,,,,
59,down,Louis Armstrong and His Orchestra,La Vie En Rose,55,5,0,,,,
60,-,ロバート・グラスパー,Let Me In (feat. Mick Jenkins),-,60,0,,,,
61,down,Robert Balzar Trio,Smile,46,29,0,,,,
62,up,Koop,Koop Island Blues,69,9,0,,,,
63,up,Robert Balzar Trio,Inevitable,64,33,0,,,,
64,up,Robert Balzar Trio,Zelení Hájové,65,35,0,,,,
65,up,Robert Balzar Trio,Vuja-Dé,70,37,0,,,,
66,up,Robert Balzar Trio,Dobru Noc,71,38,0,,,,
67,up,George Benson,Give Me the Night,72,21,0,,,,
68,-,Jennifer Warnes,True Emotion,-,68,0,,,,
69,up,Dan Barta-Illustratosphere,Nejen Ian,73,9,0,,,,
70,down,Louis Armstrong,Blueberry Hill,62,8,0,,,,
71,-,Jennifer Warnes,"Big Noise, New York",-,71,0,,,,
72,up,Dan Barta-Illustratosphere,Doba S Tebou,82,67,0,,,,
73,up,Dan Barta-Illustratosphere,Trvale udrzitelny,83,68,0,,,,
74,-,Herbie Hancock,'Round Midnight,-,39,0,,,,
75,-,Mo' Horizons,Hold On,-,75,0,,,,
76,up,Gil Scott-Heron,Lady Day and John Coltrane,84,76,0,,,,
77,up,Dan Barta-Illustratosphere,Dech,85,77,0,,,,
78,-,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Single Version]",-,58,0,,,,
79,up,Louis Armstrong,"Hello, Dolly!",79,8,0,,,,
80,down,Bobby McFerrin,Good Lovin',45,45,0,,,,
81,-,Cafe Music BGM Channel,Morning Coffee,-,27,0,,,,
82,down,The Chordettes,Mr. Sandman,51,4,0,,,,
83,-,Cafe Music BGM Channel,Coffee Beans,-,30,0,,,,
84,down,Nina Simone,Here Comes the Sun,74,20,0,,,,
85,down,Dave Brubeck,Take Five,75,10,0,,,,
86,-,Cafe Music BGM Channel,Shopping Jazz,-,31,0,,,,
87,down,Jamie Cullum,What A Difference A Day Made,68,68,0,,,,
88,-,Cafe Music BGM Channel,Happy Autumn Jazz,-,33,0,,,,
89,-,Cafe Music BGM Channel,Autumn Cafe,-,36,0,,,,
90,up,Louis Armstrong,Moon River,97,12,0,,,,
91,down,Jeff Richman,"Chloe (feat. Vinnie Colaiuta, Jimmy Haslip & Georgw Whitty)",52,52,0,,,,
92,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,77,13,0,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),78,19,0,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,8,0,,,,
95,down,String Swing,Comment Te Dire Adieu,33,33,0,,,,
96,down,Karen Souza,Get Lucky,80,35,0,,,,
97,down,Delvon Lamarr Organ Trio,South Leo St. Stomp (Live),24,24,0,,,,
98,down,Nina Simone,Love Me or Leave Me,89,14,0,,,,
99,down,Melanie De Biasio,I'm Gonna Leave You,91,91,0,,,,
100,down,Etta James,I Just Want to Make Love to You,92,17,0,,,,
