Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Nina Simone,Feeling Good,2,1,33,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,33,,,,
4,up,Jorja Smith,Rose Rouge,82,4,2,,,,
5,down,David A. Stewart,Lily Was Here,4,1,32,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,33,,,,
7,down,Diana Krall,Besame Mucho,6,6,33,,,,
8,up,The Chordettes,Mr. Sandman,13,4,29,,,,
9,up,Diana Krall,California Dreamin',9,7,32,,,,
10,up,Jennifer Warnes,The Hunter,78,9,23,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,32,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,33,,,,
13,down,Ray Charles,Georgia On My Mind,11,5,32,,,,
14,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,14,1,,,,
15,down,Annie Lennox,I Put a Spell On You,12,5,20,,,,
16,up,Louis Armstrong,Blueberry Hill,16,8,33,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,7,30,,,,
18,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,33,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,19,6,32,,,,
20,up,Jamie Cullum,Don't Stop the Music,20,9,20,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,31,,,,
22,up,Diana Krall,I'm Not In Love,23,14,32,,,,
23,up,Diana Krall,The Look Of Love,24,13,33,,,,
24,up,Diana Krall,Cry Me a River,25,11,33,,,,
25,up,Louis Armstrong,"Hello, Dolly!",33,8,32,,,,
26,up,Jan Hammer,Crockett's Theme,26,8,33,,,,
27,down,Diana Krall,'S Wonderful,8,8,26,,,,
28,up,Diana Krall,The Night We Called It a Day,30,22,32,,,,
29,up,Diana Krall,Desperado,31,25,32,,,,
30,up,Diana Krall,Love Letters,32,27,30,,,,
31,up,Art Farmer,Petite Belle,60,31,2,,,,
32,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,21,1,,,,
33,up,Frank Sinatra,My Way,34,7,27,,,,
34,up,Diana Krall,Don't Dream It's Over,36,12,30,,,,
35,up,Diana Krall,I Remember You,41,11,27,,,,
36,down,Nina Simone,I Put a Spell On You,28,5,26,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,5,,,,
38,up,Diana Krall,I Get Along Without You Very Well,47,34,26,,,,
39,up,Diana Krall,Dancing In the Dark,50,35,26,,,,
40,up,Diana Krall,Maybe You'll Be There,51,40,25,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,5,28,,,,
42,up,Dave Brubeck,Take Five,55,5,21,,,,
43,up,Robert Balzar Trio,All Blues,66,18,25,,,,
44,up,Us3,Cantaloop (Flip Fantasia),74,11,25,,,,
45,up,Koop,Koop Island Blues,80,9,24,,,,
46,-,Nina Simone,Here Comes the Sun,-,7,1,,,,
47,up,Koop,Summer Sun,83,9,23,,,,
48,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,84,15,21,,,,
49,down,Nina Simone,Here Comes the Sun,27,27,2,,,,
50,up,Louis Armstrong,Moon River,88,12,23,,,,
51,up,Robert Balzar Trio,Three for Tango,89,25,19,,,,
52,up,Robert Balzar Trio,Some Other Time,90,27,19,,,,
53,-,Jimmy Sax,Ciudad Habana,-,53,4,,,,
54,up,Robert Balzar Trio,Haunted Heart,91,28,18,,,,
55,up,Robert Balzar Trio,Smile,92,29,18,,,,
56,up,George Benson,Give Me the Night,93,21,15,,,,
57,up,Dan Barta-Illustratosphere,Nejen Ian,94,9,16,,,,
58,up,Robert Balzar Trio,Inevitable,95,33,14,,,,
59,up,Robert Balzar Trio,Zelení Hájové,97,35,14,,,,
60,-,Kirk Whalum,I Wish I Wasn't,-,60,1,,,,
61,up,Robert Balzar Trio,Vuja-Dé,98,37,14,,,,
62,up,Robert Balzar Trio,Dobru Noc,99,38,13,,,,
63,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Alone Together,-,63,1,,,,
64,up,Frank Sinatra,Moon River,100,15,8,,,,
65,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,13,,,,
66,-,Robert Balzar Trio,Živý,-,63,9,,,,
67,-,Dave Brubeck,Take Five,-,10,11,,,,
68,-,Poncho Sanchez,Watermelon Man,-,39,1,,,,
69,-,Weather Report,Birdland,-,26,6,,,,
70,-,Nina Simone,Here Comes the Sun,-,20,6,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,4,,,,
72,-,Peace Orchestra,Who Am I,-,24,2,,,,
73,-,Portico Quartet,Pompidou,-,73,1,,,,
74,-,Robert Balzar Trio,Day Off,-,74,4,,,,
75,-,Nina Simone,Love Me or Leave Me,-,14,6,,,,
76,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,71,1,,,,
77,-,Robert Balzar Trio,Never Before,-,77,3,,,,
78,-,Jazzystics,Every Little Thing She Does Is Magic (feat. Lona),-,78,1,,,,
79,-,Robert Balzar Trio,Just for Her,-,79,3,,,,
80,-,Robert Balzar Trio,Hope,-,80,3,,,,
81,-,Robert Balzar Trio,Event Horizon,-,81,3,,,,
82,-,Jazzystics,Day Tripper (feat. Deborah Dixon),-,82,1,,,,
83,-,Robert Balzar Trio,Snow in the Backyard,-,83,3,,,,
84,-,Robert Balzar Trio,Discover Who I Am,-,84,2,,,,
85,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,85,1,,,,
86,-,Johnny Otis,Willie and the Hand Jive,-,50,3,,,,
87,-,Ezra Collective,Footprints,-,38,1,,,,
88,down,Bomba Titinka,You Don't Love Me (No No No),42,42,2,,,,
89,-,Karen Souza,Get Lucky,-,35,4,,,,
90,-,Dean Martin,Sway,-,11,2,,,,
91,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,91,3,,,,
92,down,Herbie Hancock,Cantaloupe Island,18,18,3,,,,
93,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,62,1,,,,
94,-,Ray Gelato,Mambo Gelato,-,39,1,,,,
95,-,Bobby Darin,Beyond the Sea,-,6,5,,,,
96,-,Jamie Cullum,Everlasting Love (Single Version),-,13,4,,,,
97,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,29,5,11,,,,
98,down,David Darling,Awakening,44,44,2,,,,
99,down,David Darling,Cello Blue,46,46,2,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,11,1,,,,
