Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,2,1,118,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,113,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,118,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,118,,,,
6,down,David A. Stewart,Lily Was Here,5,1,116,,,,
7,up,Etta James,At Last,7,1,113,,,,
8,up,Annie Lennox,I Put a Spell On You,8,5,103,,,,
9,up,Diana Krall,Besame Mucho,10,6,118,,,,
10,up,Diana Krall,California Dreamin',11,7,117,,,,
11,up,Ray Charles,Georgia On My Mind,13,5,116,,,,
12,-,George Duke,I Want You for Myself,-,12,1,,,,
13,up,The Chordettes,Mr. Sandman,14,4,105,,,,
14,up,Louis Armstrong,Blueberry Hill,18,8,118,,,,
15,-,Roy Ayers,Sugar (feat. Carla Vaughn) [Joey Negro Club Mix],-,15,1,,,,
16,up,Louis Armstrong,La Vie en rose,20,5,113,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,113,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,118,,,,
19,-,Kristen Lee Sergeant,Sisyphus (feat. Jeb Patton),-,19,1,,,,
20,up,Marilyn Monroe,I Wanna Be Loved By You,30,6,114,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,114,,,,
22,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",24,8,118,,,,
23,-,Gunnar Gunnarsson,Hercule Poirot,-,14,8,,,,
24,up,Louis Armstrong,"Hello, Dolly!",28,8,116,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,8,116,,,,
26,up,Peggy Lee,Fever,34,8,112,,,,
27,up,Jamie Cullum,Don't Stop the Music,36,9,105,,,,
28,up,Diana Krall,Cry Me a River,38,11,118,,,,
29,up,Diana Krall,I'm Not In Love,39,14,117,,,,
30,-,Us3,Cantaloop (Flip Fantasia),-,11,87,,,,
31,up,Nina Simone,I Put a Spell On You,40,5,108,,,,
32,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,45,5,71,,,,
33,up,Dave Brubeck,Take Five,49,5,94,,,,
34,up,Diana Krall,The Look Of Love,37,13,118,,,,
35,-,Dinah Washington,Mad About the Boy,-,35,1,,,,
36,up,Diana Krall,Desperado,96,25,112,,,,
37,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,37,1,,,,
38,up,Ray Charles,I've Got a Woman,98,6,99,,,,
39,-,"João Donato, Ali Shaheed Muhammad & Adrian Younge",Liaisons (Dibiase Remix),-,39,1,,,,
40,up,Diana Krall,Don't Dream It's Over,100,12,110,,,,
41,-,Diana Krall,I Remember You,-,11,103,,,,
42,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,42,1,,,,
43,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),9,7,8,,,,
44,-,Diana Krall,'S Wonderful,-,8,102,,,,
45,down,Diana Krall,The Night We Called It a Day,43,22,111,,,,
46,-,Robert Balzar Trio,All Blues,-,18,94,,,,
47,-,David Axelrod,The Sign (Pt. 4),-,47,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,100,,,,
49,-,Gui Duvignau,Bluesa Preta / Asa Branca (feat. Ron Carter),-,49,1,,,,
50,-,Louis Armstrong,Moon River,-,12,91,,,,
51,up,Larry Carlton,Sleepwalk,64,51,2,,,,
52,-,Rachelle Ferrell,I Forgive You,-,52,1,,,,
53,-,Dave Brubeck,Take Five,-,10,50,,,,
54,up,Diana Krall,Love Letters,97,27,107,,,,
55,-,Jennifer Warnes,The Hunter,-,9,87,,,,
56,-,Nina Simone,Here Comes the Sun,-,20,52,,,,
57,-,Esperanza Spalding,Cinnamon Tree,-,57,1,,,,
58,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,13,8,,,,
59,-,Diana Krall,I Get Along Without You Very Well,-,34,97,,,,
60,-,Diana Krall,Dancing In the Dark,-,35,95,,,,
61,-,Nina Simone,My Baby Just Cares for Me,-,27,5,,,,
62,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,33,5,,,,
63,down,Lizz Wright,Freedom,29,29,2,,,,
64,-,Andrea Motis,Matilda,-,51,1,,,,
65,-,Billie Holiday,Them There Eyes,-,54,2,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),31,31,2,,,,
67,-,Blossom Dearie,I'm Hip,-,67,1,,,,
68,-,"The Midnight Hour, Ali Shaheed Muhammad & Adrian Younge",Jazz Is Dead (Georgia Anne Muldrow Geemix),-,45,2,,,,
69,-,Jeff Golub,Cold Duck Time,-,69,1,,,,
70,-,Reba West,We Will Win (Classic Minmei Version),-,70,1,,,,
71,-,Robert Balzar Trio,Three for Tango,-,25,73,,,,
72,-,Koop,Summer Sun,-,9,82,,,,
73,down,Mario Biondi,This Is What You Are,50,28,3,,,,
74,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,74,1,,,,
75,down,Jan Hammer,Crockett's Theme,35,8,117,,,,
76,-,Annie Lennox,Summertime,-,8,7,,,,
77,down,Melody Gardot,Same To You,25,25,2,,,,
78,down,Cécile McLorin Salvant,Ghost Song,32,32,3,,,,
79,-,Diana Krall,Maybe You'll Be There,-,40,84,,,,
80,-,Lin Ping,White Cat and Black Cat,-,73,2,,,,
81,-,Hua Haiyan,Hello Xiaoping,-,81,3,,,,
82,-,Bob James,Angela,-,82,1,,,,
83,-,Charles Berthoud,Guitar Vs Bass (feat. Ichika Nito),-,30,1,,,,
84,down,オスカー・ピーターソン,Cool Walk (Live),26,26,2,,,,
85,down,Porterhouse Bob,Mardi Gras in New Orleans,27,27,2,,,,
86,-,MarchFourth Marching Band,Gospel,-,30,1,,,,
87,-,Annie Lennox,Georgia On My Mind,-,20,38,,,,
88,down,Julie London & Dick Reynolds et son orchestre,In the Wee Small Hours of the Morning,22,22,2,,,,
89,down,Triosence,Odd Times,54,54,2,,,,
90,down,The Fun Machine,Sugar Time,55,55,2,,,,
91,down,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",41,41,2,,,,
92,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,74,,,,
93,-,Robert Balzar Trio,Some Other Time,-,27,67,,,,
94,-,Robert Balzar Trio,Haunted Heart,-,28,63,,,,
95,-,Robert Balzar Trio,Smile,-,29,62,,,,
96,-,George Benson,Give Me the Night,-,21,48,,,,
97,-,Koop,Koop Island Blues,-,9,70,,,,
98,down,Cécile McLorin Salvant,Thunderclouds,15,15,2,,,,
99,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,36,,,,
100,-,Robert Balzar Trio,Inevitable,-,33,43,,,,
